FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.9693,9693,POINT (-52.8628 -22.0893),BRAGA0009693,NATURAL_HIGHPOINT,-22.0893,-52.8628,409.95,,,,M,"SD3P,SWBT,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.9694,9694,POINT (-52.8699 -22.0867),BRAGA0009694,NATURAL_HIGHPOINT,-22.0867,-52.8699,420.01,,,,M,"SD3P,SWBT,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.9695,9695,POINT (-52.875 -22.0843),BRAGA0009695,NATURAL_HIGHPOINT,-22.0843,-52.875,435.25,,,,M,"SD3P,SWBT,SDIN,SSHQ,SSBT,SIMU,SJGZ,SJN4,SJP9,SN7K,SIQ4",2024-05-02
opea.49077,49077,POINT (-53.2063 -21.6082),BRAGA0049098,NATURAL_HIGHPOINT,-21.6082,-53.2063,349,,,NO,M,"SJEW,SDPZ,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSCH,SNHP,SD3J,SN44,SN78,SN2K,SIJ4,SIQ4",2024-05-02
opea.54554,54554,POINT (-53.3198 -21.7063),BRAGA0055335,NATURAL_HIGHPOINT,-21.7063,-53.3198,371.23,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54555,54555,POINT (-53.3195 -21.7054),BRAGA0055336,NATURAL_HIGHPOINT,-21.7054,-53.3195,372.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54556,54556,POINT (-53.3191 -21.7045),BRAGA0055337,NATURAL_HIGHPOINT,-21.7045,-53.3191,372.95,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54557,54557,POINT (-53.3188 -21.7037),BRAGA0055338,NATURAL_HIGHPOINT,-21.7037,-53.3188,374.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54558,54558,POINT (-53.3184 -21.7028),BRAGA0055339,NATURAL_HIGHPOINT,-21.7028,-53.3184,375.6,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54559,54559,POINT (-53.318 -21.7019),BRAGA0055340,NATURAL_HIGHPOINT,-21.7019,-53.318,376.44,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54560,54560,POINT (-53.3177 -21.701),BRAGA0055341,NATURAL_HIGHPOINT,-21.701,-53.3177,378.39,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54561,54561,POINT (-53.3174 -21.7001),BRAGA0055342,NATURAL_HIGHPOINT,-21.7001,-53.3174,378.97,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54562,54562,POINT (-53.317 -21.6993),BRAGA0055343,NATURAL_HIGHPOINT,-21.6993,-53.317,381.61,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54563,54563,POINT (-53.3167 -21.6984),BRAGA0055344,NATURAL_HIGHPOINT,-21.6984,-53.3167,383.3,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54564,54564,POINT (-53.3163 -21.6975),BRAGA0055345,NATURAL_HIGHPOINT,-21.6975,-53.3163,385.67,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
opea.54565,54565,POINT (-53.316 -21.6966),BRAGA0055346,NATURAL_HIGHPOINT,-21.6966,-53.316,385.92,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-05-02
