FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28488,28488,POINT (-38.4879 -12.9752),BRAGA0028489,POLE,-12.9752,-38.4879,109.5,105,4.5,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-15
opea.28489,28489,POINT (-38.4889 -12.951),BRAGA0028490,TOWER,-12.951,-38.4889,121,71,50,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-15
opea.28490,28490,POINT (-38.523 -12.9976),BRAGA0028491,POLE,-12.9976,-38.523,117,67,50,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-15
opea.28491,28491,POINT (-38.4976 -13.0059),BRAGA0028492,POLE,-13.0059,-38.4976,87,47,40,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-15
opea.28492,28492,POINT (-38.4868 -12.9004),BRAGA0028493,TOWER,-12.9004,-38.4868,90,40,50,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-15
opea.28493,28493,POINT (-38.6545 -13.0254),BRAGA0028494,TOWER,-13.0254,-38.6545,38,6,32,,M,"SIUK,SSWW,SWDL,SNDN,SWVA,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNCL,SNVR,SJOC,SSRI,SWLT,SDH7,SNSN,SNVB,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-15
opea.28494,28494,POINT (-38.4806 -12.9425),BRAGA0028495,POLE,-12.9425,-38.4806,110,104,6,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3,SJ2Z",2024-05-15
opea.28495,28495,POINT (-38.4538 -12.8984),BRAGA0028496,TOWER,-12.8984,-38.4538,148,98,50,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3",2024-05-15
opea.28496,28496,POINT (-38.4222 -12.8626),BRAGA0028497,TOWER,-12.8626,-38.4222,140,97,43,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3",2024-05-15
opea.28497,28497,POINT (-38.4378 -12.881),BRAGA0028498,TOWER,-12.881,-38.4378,135,92,43,,M,"SIUK,SSWW,SWDL,SIJK,SNDN,SWVA,SSDF,SJOB,SWDA,SIYC,SIEI,SWOD,SSZZ,SJHF,SJBD,SWGK,SD7R,SWRR,SNHM,SNEM,SSMD,SNVR,SJOC,SSRI,SWLT,SDH7,SWKY,SNSN,SSIW,SSDE,SIIL,SBSV,SICX,SN4N,SN4Y,SJF3",2024-05-15
