FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14555,14555,POINT (-48.9293 -16.9826),BRAGA0014555,TOWER,-16.9826,-48.9293,890,838,52,,M,"SD8D,SSOM,SSNL,SIKL,SWGB,SDOO,SISF,SJPG,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SIRP,SSYX,SDXZ,SNYI,SJOS,SN47,SJG9",2024-05-02
opea.14559,14559,POINT (-49.5351 -16.8314),BRAGA0014559,TOWER,-16.8314,-49.5351,771,716,55,,M,"SD8D,SDJH,SIKL,SWGB,SWGP,SDOO,SISF,SDL7,SWMM,SBNV,SSIX,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SSTG,SIRP,SSYX,SBGO,SBQA,SJOS,SN47,SDR4",2024-05-02
opea.14560,14560,POINT (-49.3763 -16.7524),BRAGA0014560,POLE,-16.7524,-49.3763,932,887,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SSIX,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SJOS,SN47,SIJ9,SDR4",2024-05-02
opea.14561,14561,POINT (-49.4256 -16.7548),BRAGA0014561,TOWER,-16.7548,-49.4256,968,882,86,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SSIX,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SJOS,SN47,SIJ9,SDR4",2024-05-02
opea.14562,14562,POINT (-49.2984 -16.7337),BRAGA0014562,POLE,-16.7337,-49.2984,855,849,6,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.14563,14563,POINT (-49.3188 -16.7455),BRAGA0014563,POLE,-16.7455,-49.3188,887,842,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.14564,14564,POINT (-49.4001 -16.8189),BRAGA0014564,TOWER,-16.8189,-49.4001,895,840,55,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SSIX,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SSTG,SIRP,SSYX,SBGO,SJOS,SN47,SIJ9,SDR4",2024-05-02
opea.14565,14565,POINT (-49.2826 -16.8069),BRAGA0014565,TOWER,-16.8069,-49.2826,875,830,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SSIX,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.14566,14566,POINT (-49.2101 -16.8093),BRAGA0014566,TOWER,-16.8093,-49.2101,835,780,55,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.14567,14567,POINT (-49.1381 -16.7281),BRAGA0014567,POLE,-16.7281,-49.1381,783,738,45,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14568,14568,POINT (-49.1965 -16.7322),BRAGA0014568,POLE,-16.7322,-49.1965,781,735,46,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14614,14614,POINT (-49.3944 -16.6122),BRAGA0014614,TOWER,-16.6122,-49.3944,916,860,56,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SDR4",2024-05-02
opea.14615,14615,POINT (-49.4256 -16.6609),BRAGA0014615,TOWER,-16.6609,-49.4256,900,855,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SBQA,SJOS,SN47,SIJ9,SDR4",2024-05-02
opea.14616,14616,POINT (-49.4094 -16.6919),BRAGA0014616,POLE,-16.6919,-49.4094,887,842,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SJOS,SN47,SIJ9,SDR4",2024-05-02
opea.14617,14617,POINT (-49.3887 -16.6458),BRAGA0014617,TOWER,-16.6458,-49.3887,903,840,63,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SDR4",2024-05-02
opea.14618,14618,POINT (-49.4123 -16.6392),BRAGA0014618,TOWER,-16.6392,-49.4123,863,810,53,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SBQA,SJOS,SN47,SIJ9,SDR4",2024-05-02
opea.14619,14619,POINT (-49.3524 -16.6376),BRAGA0014619,POLE,-16.6376,-49.3524,848,802,46,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4",2024-05-02
opea.14620,14620,POINT (-49.3077 -16.7177),BRAGA0014620,TOWER,-16.7177,-49.3077,842,796,46,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SDR4",2024-05-02
opea.14621,14621,POINT (-49.3415 -16.6104),BRAGA0014621,TOWER,-16.6104,-49.3415,830,785,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SI9P,SDR4",2024-05-02
opea.14622,14622,POINT (-49.3306 -16.6683),BRAGA0014622,POLE,-16.6683,-49.3306,827,782,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SIJ9,SDR4",2024-05-02
