FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.53326,53326,POINT (-57.1103 -20.1841),BRAGA0053933,NATURAL_HIGHPOINT,-20.1841,-57.1103,200,,,NO,M,"SWDB,SILU,SNLE,SJSB,SSBY,SJEG,SIJE,SN3J,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-06-19
opea.56422,56422,POINT (-57.2923 -20.0977),BRAGA0057505,NATURAL_HIGHPOINT,-20.0977,-57.2923,96,,,NO,M,"SWDB,SJFP,SILU,SNLE,SJSB,SD9V,SJEG,SIJE,SJU2,SJU6,SN88,SI2Z,SJ79,SIR7",2024-06-19
opea.57515,57515,POINT (-56.8685 -19.9669),BRAGA0058797,NATURAL_HIGHPOINT,-19.9669,-56.8685,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SJEG,SSDQ,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-06-19
opea.57516,57516,POINT (-56.8714 -19.9613),BRAGA0058798,NATURAL_HIGHPOINT,-19.9613,-56.8714,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SJEG,SSDQ,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-06-19
opea.57517,57517,POINT (-56.8853 -19.9595),BRAGA0058799,TRAMWAY,-19.9595,-56.8853,145.5,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SJEG,SSDQ,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-06-19
opea.57518,57518,POINT (-56.8779 -19.9485),BRAGA0058800,NATURAL_HIGHPOINT,-19.9485,-56.8779,135,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SJEG,SSDQ,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SI2Z,SN7B,SJ6H,SJ79,SIR7",2024-06-19
opea.62849,62849,POINT (-56.6793 -20.2081),BRAGA0065114,NATURAL_HIGHPOINT,-20.2081,-56.6793,175,,,NO,M,"SSNA,SIDR,SNLE,SSBY,SSDQ,SSOD,SJWE,SIAR,SDMF,SSEX,SJ7Q,SJ7G,SN3J,SN88,SN7B,SI2X,SI99,SJ6H,SJ2T",2024-06-19
opea.63019,63019,POINT (-56.4795 -19.7872),BRAGA0065328,NATURAL_HIGHPOINT,-19.7872,-56.4795,109,,,NO,M,"SDRZ,SSNA,SIDR,SJBT,SSOQ,SSBY,SSKB,SSDQ,SIWZ,SNIH,SJWE,SSVC,SIAR,SDMF,SSEX,SIWU,SNMB,SDCF,SIKR,SJEF,SJZ9,SN88,SN7B,SI99,SJ6H,SI9N",2024-06-19
opea.63509,63509,POINT (-56.84480556 -20.29998889),BRAGA0065847,NATURAL_HIGHPOINT,-20.3,-56.8448,381,,,NO,M,"SNLE,SSBY,SJEG,SSDQ,SSOD,SIAR,SJ7Q,SN3J,SJU6,SN88,SN7B,SI2X,SJ6H,SJ2T",2024-06-19
opea.63510,63510,POINT (-56.85 -20.29612778),BRAGA0065848,NATURAL_HIGHPOINT,-20.2961,-56.85,370,,,NO,M,"SNLE,SSBY,SJEG,SSDQ,SSOD,SIAR,SJ7Q,SN3J,SJU6,SN88,SN7B,SI2X,SJ6H,SJ2T",2024-06-19
opea.65228,65228,POINT (-56.67925 -20.208114),BRAGA0067645,NATURAL_HIGHPOINT,-20.2081,-56.6793,175,,,NO,M,"SSNA,SIDR,SNLE,SSBY,SSDQ,SSOD,SJWE,SIAR,SDMF,SSEX,SJ7Q,SJ7G,SN3J,SN88,SN7B,SI2X,SI99,SJ6H,SJ2T",2024-06-19
opea.65231,65231,POINT (-56.86849444 -19.96693611),BRAGA0067648,NATURAL_HIGHPOINT,-19.9669,-56.8685,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SJEG,SSDQ,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-06-19
opea.65232,65232,POINT (-56.87135 -19.961325),BRAGA0067649,NATURAL_HIGHPOINT,-19.9613,-56.8713,200,,,NO,M,"SDRZ,SSNA,SWDB,SIDR,SILU,SNLE,SSBY,SJEG,SSDQ,SIAR,SDMF,SN3J,SJZ9,SJU2,SJU6,SN88,SN7B,SJ6H,SJ79,SIR7",2024-06-19
