FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45738,45738,POINT (-53.9577 -21.4835),BRAGA0045750,NATURAL_HIGHPOINT,-21.4835,-53.9577,410,,,NO,M,"SJWI,SNNK,SDGF,SJQB,SJBA,SSQR,SJXJ,SDQA,SITX,SJRJ,SN78",2024-04-25
opea.52326,52326,POINT (-53.5635 -21.5569),BRAGA0052356,NATURAL_HIGHPOINT,-21.5569,-53.5635,369.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-04-25
opea.52327,52327,POINT (-53.5551 -21.5559),BRAGA0052357,NATURAL_HIGHPOINT,-21.5559,-53.5551,370.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-04-25
opea.52328,52328,POINT (-53.5482 -21.5552),BRAGA0052358,NATURAL_HIGHPOINT,-21.5552,-53.5482,375.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-04-25
opea.52329,52329,POINT (-53.5453 -21.5547),BRAGA0052359,NATURAL_HIGHPOINT,-21.5547,-53.5453,380.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-04-25
opea.52330,52330,POINT (-53.5647 -21.556),BRAGA0052360,NATURAL_HIGHPOINT,-21.556,-53.5647,368.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-04-25
opea.52331,52331,POINT (-53.5655 -21.5523),BRAGA0052361,NATURAL_HIGHPOINT,-21.5523,-53.5655,362.5,,,NO,M,"SJEW,SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-04-25
opea.52332,52332,POINT (-53.5641 -21.5465),BRAGA0052362,NATURAL_HIGHPOINT,-21.5465,-53.5641,360.6,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-04-25
opea.52333,52333,POINT (-53.5625 -21.5451),BRAGA0052363,NATURAL_HIGHPOINT,-21.5451,-53.5625,367.5,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-04-25
opea.52334,52334,POINT (-53.5592 -21.5444),BRAGA0052364,NATURAL_HIGHPOINT,-21.5444,-53.5592,370,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-04-25
opea.52335,52335,POINT (-53.5556 -21.5434),BRAGA0052365,NATURAL_HIGHPOINT,-21.5434,-53.5556,380.5,,,NO,M,"SJWI,SNNK,SDPZ,SJQB,SSJW,SDVK,SJBA,SSQR,SSCH,SJRJ,SD3J,SN44,SN78,SN2K",2024-04-25
opea.54555,54555,POINT (-53.3198 -21.7063),BRAGA0055335,NATURAL_HIGHPOINT,-21.7063,-53.3198,371.23,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54556,54556,POINT (-53.3195 -21.7054),BRAGA0055336,NATURAL_HIGHPOINT,-21.7054,-53.3195,372.86,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54557,54557,POINT (-53.3191 -21.7045),BRAGA0055337,NATURAL_HIGHPOINT,-21.7045,-53.3191,372.95,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
opea.54558,54558,POINT (-53.3188 -21.7037),BRAGA0055338,NATURAL_HIGHPOINT,-21.7037,-53.3188,374.12,,,NO,M,"SSMC,SJEW,SWBT,SDIN,SSJW,SDRW,SDVK,SJBA,SSQR,SSCH,SNPS,SNHP,SD3J,SN44,SN78,SN2K,SIQ4",2024-04-25
