FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30876,30876,POINT (-43.7144 -5.2957),BRAGA0030879,TOWER,-5.2957,-43.7144,209,143,66,,M,"SNIS,SSYL,SNJE,SSDI,SJ9M,SN2U,SI3N",2024-05-02
opea.31053,31053,POINT (-43.9873 -5.2064),BRAGA0031056,TOWER,-5.2064,-43.9873,246,160,86,,M,"SNIS,SNJE,SJ9M,SI3N",2024-05-02
opea.31054,31054,POINT (-43.8218 -5.1198),BRAGA0031057,TOWER,-5.1198,-43.8218,207,141,66,,M,"SNIS,SNJE,SJ9M,SI3N",2024-05-02
opea.32152,32152,POINT (-43.3785 -4.8696),BRAGA0032155,TOWER,-4.8696,-43.3785,203,130,73,,M,"SNIS,SIA6,SJQ9,SI3N",2024-05-02
opea.56083,56083,POINT (-43.5087 -5.6137),BRAGA0057156,NATURAL_HIGHPOINT,-5.6137,-43.5087,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56084,56084,POINT (-43.5086 -5.6166),BRAGA0057157,NATURAL_HIGHPOINT,-5.6166,-43.5086,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56085,56085,POINT (-43.5142 -5.6257),BRAGA0057158,NATURAL_HIGHPOINT,-5.6257,-43.5142,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56086,56086,POINT (-43.533 -5.6036),BRAGA0057159,NATURAL_HIGHPOINT,-5.6036,-43.533,182,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56087,56087,POINT (-43.5134 -5.6244),BRAGA0057160,NATURAL_HIGHPOINT,-5.6244,-43.5134,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56088,56088,POINT (-43.5299 -5.6165),BRAGA0057161,NATURAL_HIGHPOINT,-5.6165,-43.5299,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56089,56089,POINT (-43.5268 -5.6105),BRAGA0057162,NATURAL_HIGHPOINT,-5.6105,-43.5268,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56090,56090,POINT (-43.524 -5.6234),BRAGA0057163,NATURAL_HIGHPOINT,-5.6234,-43.524,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56091,56091,POINT (-43.5205 -5.6172),BRAGA0057164,NATURAL_HIGHPOINT,-5.6172,-43.5205,183,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56092,56092,POINT (-43.5205 -5.6164),BRAGA0057165,ANTENNA,-5.6164,-43.5205,209,177,32,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56093,56093,POINT (-43.5198 -5.6155),BRAGA0057166,BUILDING,-5.6155,-43.5198,184,177,7,YES,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56094,56094,POINT (-43.5196 -5.6157),BRAGA0057167,BUILDING,-5.6157,-43.5196,184,177,7,YES,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56095,56095,POINT (-43.5198 -5.6159),BRAGA0057168,BUILDING,-5.6159,-43.5198,184,177,7,YES,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56096,56096,POINT (-43.5201 -5.6157),BRAGA0057169,BUILDING,-5.6157,-43.5201,184,177,7,YES,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56097,56097,POINT (-43.5344 -5.6068),BRAGA0057170,NATURAL_HIGHPOINT,-5.6068,-43.5344,182,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.56098,56098,POINT (-43.5304 -5.6064),BRAGA0057171,NATURAL_HIGHPOINT,-5.6064,-43.5304,182,,,NO,M,"SNIR,SNIS,SSYL,SSDI,SJ9M,SJA3,SN2U,SJ4D,SI3N",2024-05-02
opea.62205,62205,POINT (-43.9294 -5.5186),BRAGA0064264,NATURAL_HIGHPOINT,-5.5186,-43.9294,183,,,NO,M,"SNIR,SSYL,SSDI,SJ9M,SN2U,SI3N",2024-05-02
