FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11393,11393,POINT (-48.53 -20.7128),BRAGA0011393,TOWER,-20.7128,-48.53,646,586,60,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SD9X,SNBA,SSVY,SJQJ,SDP7,SJ7B",2024-04-25
opea.11394,11394,POINT (-48.4175 -20.6911),BRAGA0011394,TOWER,-20.6911,-48.4175,581,515,66,,M,"SJEP,SWCV,SDBB,SDGH,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SD9X,SNBA,SSVY,SJQJ,SDP7",2024-04-25
opea.11538,11538,POINT (-48.5617 -20.5397),BRAGA0011538,TOWER,-20.5397,-48.5617,613,570,43,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.11539,11539,POINT (-48.5544 -20.5397),BRAGA0011539,TOWER,-20.5397,-48.5544,621,558,63,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.11540,11540,POINT (-48.5497 -20.5847),BRAGA0011540,POLE,-20.5847,-48.5497,560,514,46,,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.11541,11541,POINT (-47.8817 -20.6083),BRAGA0011541,TOWER,-20.6083,-47.8817,776,711,65,,M,"SNFN,SDJO,SIVH,SDGB,SNFK,SWCP,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SSVY,SDOR,SDIV,SN49",2024-04-25
opea.11577,11577,POINT (-48.0225 -20.1856),BRAGA0011577,TOWER,-20.1856,-48.0225,581,515,66,,M,"SBUR,SDJO,SIMV,SDGB,SNGU,SIII,SWDK,SJFH,SIRL,SISC,SDIV,SN49",2024-04-25
opea.13363,13363,POINT (-48.5253 -20.1408),BRAGA0013363,TOWER,-20.1408,-48.5253,675,625,50,,M,"SSNF,SJEP,SDGB,SDGH,SNPT,SWBP,SIII,SWLF,SWDK,SWAU,SJFH,SDWN,SDKO,SDCW,SIRL,SDP7",2024-04-25
opea.39643,39643,POINT (-47.8696 -20.5986),BRAGA0039653,ANTENNA,-20.5986,-47.8696,776,,,NO,M,"SNFN,SDJO,SIVH,SDGB,SNFK,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-04-25
opea.39644,39644,POINT (-47.8691 -20.6004),BRAGA0039654,ANTENNA,-20.6004,-47.8691,783,,,NO,M,"SNFN,SDJO,SIVH,SNFK,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-04-25
opea.39645,39645,POINT (-47.8683 -20.6019),BRAGA0039655,BRIDGE,-20.6019,-47.8683,799,,,NO,M,"SNFN,SDJO,SIVH,SNFK,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-04-25
opea.39646,39646,POINT (-47.8473 -20.6145),BRAGA0039656,OTHER,-20.6145,-47.8473,741,,,NO,M,"SNFN,SDJO,SIVH,SNFK,SWCP,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-04-25
opea.39647,39647,POINT (-47.8677 -20.5996),BRAGA0039657,WATER_TOWER,-20.5996,-47.8677,752,,,NO,M,"SNFN,SDJO,SIVH,SNFK,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-04-25
opea.47714,47714,POINT (-48.624 -20.2369),BRAGA0047735,TOWER,-20.2369,-48.624,589,,,NO,M,"SSNF,SJEP,SDKQ,SWCV,SWQO,SDGB,SDGH,SNPT,SWBP,SIII,SWLF,SWDK,SWAU,SJFH,SDWN,SDKO,SNFU,SDCW,SIRL,SNBA,SJQJ,SDP7",2024-04-25
opea.54451,54451,POINT (-48.5991 -20.5092),BRAGA0055225,NATURAL_HIGHPOINT,-20.5092,-48.5991,565.4,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54452,54452,POINT (-48.5991 -20.5097),BRAGA0055226,NATURAL_HIGHPOINT,-20.5097,-48.5991,565.5,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54453,54453,POINT (-48.6016 -20.5077),BRAGA0055227,NATURAL_HIGHPOINT,-20.5077,-48.6016,562.23,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54454,54454,POINT (-48.6016 -20.5083),BRAGA0055228,NATURAL_HIGHPOINT,-20.5083,-48.6016,562.1,,,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54455,54455,POINT (-48.5997 -20.5095),BRAGA0055229,MONUMENT,-20.5095,-48.5997,587.9,560.9,27,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54456,54456,POINT (-48.602 -20.5068),BRAGA0055230,TOWER,-20.5068,-48.602,627.25,557.25,70,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54457,54457,POINT (-48.6065 -20.5062),BRAGA0055231,TOWER,-20.5062,-48.6065,613.09,548.09,65,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54458,54458,POINT (-48.6065 -20.5055),BRAGA0055232,TOWER,-20.5055,-48.6065,613.41,548.41,65,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
opea.54459,54459,POINT (-48.6071 -20.5042),BRAGA0055233,TRANSMISSION_LINE,-20.5042,-48.6071,608.7,548.7,60,NO,M,"SSNF,SJEP,SWCV,SWQO,SDBB,SDGH,SNPT,SIQF,SWBP,SIII,SWDK,SJFH,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-04-25
