FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28084,28084,POINT (-58.3108 -15.2628),BRAGA0028084,TOWER,-15.2628,-58.3108,396,338,58,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-02
opea.28085,28085,POINT (-58.3207 -15.2633),BRAGA0028085,TOWER,-15.2633,-58.3207,383.5,337,46.5,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-02
opea.28086,28086,POINT (-58.326 -15.2636),BRAGA0028086,TOWER,-15.2636,-58.326,380.5,334,46.5,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-02
opea.28087,28087,POINT (-58.3166 -15.2631),BRAGA0028087,TOWER,-15.2631,-58.3166,385,331,54,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-02
opea.28088,28088,POINT (-58.3061 -15.2625),BRAGA0028088,TOWER,-15.2625,-58.3061,369,328,41,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-02
opea.28089,28089,POINT (-58.3005 -15.2642),BRAGA0028089,TOWER,-15.2642,-58.3005,381,327,54,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-02
opea.28090,28090,POINT (-58.3366 -15.2642),BRAGA0028090,TOWER,-15.2642,-58.3366,369.5,326,43.5,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SWTN,SSYE,SNUJ,SWRW,SJL2",2024-05-02
opea.28091,28091,POINT (-58.291 -15.267),BRAGA0028091,TOWER,-15.267,-58.291,380.5,319,61.5,,M,"SNWJ,SWYH,SNDA,SJNZ,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-02
opea.28092,28092,POINT (-58.3309 -15.2639),BRAGA0028092,TOWER,-15.2639,-58.3309,359,311,48,,M,"SNWJ,SWYH,SNDA,SJNZ,SWKN,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-02
opea.28093,28093,POINT (-58.2958 -15.2655),BRAGA0028093,TOWER,-15.2655,-58.2958,359.5,298,61.5,,M,"SNWJ,SWYH,SNDA,SJNZ,SDE7,SD7U,SSYE,SNUJ,SWRW,SJL2",2024-05-02
opea.62187,62187,POINT (-58.625 -15.2079),BRAGA0064244,NATURAL_HIGHPOINT,-15.2079,-58.625,461.2,,,NO,M,"SWYR,SWLX,SNWJ,SWYH,SNDA,SWKN,SWTN,SSYE,SNUJ,SJL2",2024-05-02
opea.62188,62188,POINT (-58.6237 -15.2066),BRAGA0064245,NATURAL_HIGHPOINT,-15.2066,-58.6237,452.1,,,NO,M,"SWYR,SWLX,SNWJ,SWYH,SNDA,SWKN,SWTN,SSYE,SNUJ,SJL2",2024-05-02
opea.62189,62189,POINT (-58.6223 -15.2055),BRAGA0064246,NATURAL_HIGHPOINT,-15.2055,-58.6223,439,,,NO,M,"SWYR,SWLX,SNWJ,SWYH,SNDA,SWKN,SWTN,SSYE,SNUJ,SJL2",2024-05-02
