FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29998,29998,POINT (-46.0412 -7.5294),BRAGA0030001,TOWER,-7.5294,-46.0412,328,265,63,,M,"SNBS,SWWR,SDSI,SWBN,SN4B,SJZ8",2024-05-02
opea.30029,30029,POINT (-46.0516 -7.5186),BRAGA0030032,TOWER,-7.5186,-46.0516,313,270,43,,M,"SNBS,SWWR,SDSI,SWBN,SN4B,SJZ8",2024-05-02
opea.30030,30030,POINT (-46.0386 -7.5109),BRAGA0030033,TOWER,-7.5109,-46.0386,336,260,76,,M,"SNBS,SWWR,SDSI,SWBN,SN4B,SJZ8",2024-05-02
opea.46510,46510,POINT (-46.0294 -7.5292),BRAGA0046531,ANTENNA,-7.5292,-46.0294,336,237,99,NO,M,"SNBS,SWWR,SDSI,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49323,49323,POINT (-45.9655 -7.5969),BRAGA0049346,OTHER,-7.5969,-45.9655,280.46,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49324,49324,POINT (-45.97 -7.5867),BRAGA0049347,OTHER,-7.5867,-45.97,265.39,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49325,49325,POINT (-45.974 -7.5881),BRAGA0049348,OTHER,-7.5881,-45.974,266.36,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49326,49326,POINT (-45.9751 -7.5967),BRAGA0049349,OTHER,-7.5967,-45.9751,276.48,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49327,49327,POINT (-45.9769 -7.599),BRAGA0049350,OTHER,-7.599,-45.9769,278.16,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49328,49328,POINT (-45.9794 -7.6),BRAGA0049351,OTHER,-7.6,-45.9794,278.2,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49329,49329,POINT (-45.9817 -7.6025),BRAGA0049352,OTHER,-7.6025,-45.9817,280.64,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49330,49330,POINT (-45.9838 -7.6048),BRAGA0049353,OTHER,-7.6048,-45.9838,281.09,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49331,49331,POINT (-45.9845 -7.6068),BRAGA0049354,OTHER,-7.6068,-45.9845,282.47,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49319,49319,POINT (-45.9524 -7.596),BRAGA0049342,OTHER,-7.596,-45.9524,282.34,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49320,49320,POINT (-45.9535 -7.5936),BRAGA0049343,OTHER,-7.5936,-45.9535,281.77,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49321,49321,POINT (-45.9545 -7.593),BRAGA0049344,OTHER,-7.593,-45.9545,281.74,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49322,49322,POINT (-45.9573 -7.5961),BRAGA0049345,OTHER,-7.5961,-45.9573,282.35,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49312,49312,POINT (-45.9753 -7.6085),BRAGA0049335,OTHER,-7.6085,-45.9753,282.17,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49313,49313,POINT (-45.9761 -7.6036),BRAGA0049336,OTHER,-7.6036,-45.9761,284.92,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49314,49314,POINT (-45.9688 -7.602),BRAGA0049337,OTHER,-7.602,-45.9688,283.89,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49315,49315,POINT (-45.9634 -7.6009),BRAGA0049338,OTHER,-7.6009,-45.9634,283.23,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
opea.49316,49316,POINT (-45.9595 -7.6002),BRAGA0049339,OTHER,-7.6002,-45.9595,282.78,,,NO,M,"SNBS,SWWR,SDSI,SDP2,SWBN,SN4B,SJZ8,SII8",2024-05-02
