FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29902,29902,POINT (-35.084 -7.7875),BRAGA0029905,TOWER,-7.7875,-35.084,206,161,45,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SWZU,SIFC,SNER,SIPE,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-05-02
opea.29906,29906,POINT (-34.9206 -7.8253),BRAGA0029909,TOWER,-7.8253,-34.9206,146,46,100,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-05-02
opea.29907,29907,POINT (-34.9213 -7.8314),BRAGA0029910,TOWER,-7.8314,-34.9213,60,15,45,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SNRR",2024-05-02
opea.29909,29909,POINT (-34.8938 -7.8433),BRICA0029912,ANTENNA,-7.8433,-34.8938,17.44,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29910,29910,POINT (-34.8925 -7.846),BRICA0029913,TREE,-7.846,-34.8925,14.33,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29911,29911,POINT (-34.8926 -7.846),BRICA0029914,TREE,-7.846,-34.8926,15.82,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29912,29912,POINT (-34.8926 -7.8464),BRICA0029915,TREE,-7.8464,-34.8926,15.61,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29913,29913,POINT (-34.8933 -7.8457),BRICA0029916,TREE,-7.8457,-34.8933,12.05,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29914,29914,POINT (-34.8941 -7.8452),BRICA0029917,TREE,-7.8452,-34.8941,15.45,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29915,29915,POINT (-34.8944 -7.8449),BRICA0029918,TREE,-7.8449,-34.8944,18.81,,,,M,"SWDU,SNGE,SJXH,SNWN,SSLV,SJQR,SIJH,SJHB,SNCD,SNZM,SWLE,SSTT,SIPQ,SWZU,SIFC,SNER,SIPE,SWXI,SNHY,SDAB,SSUP,SDOM,SDEC,SBRF,SI6X,SNRR",2024-05-02
