FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3442,3442,POINT (-53.3566 -24.4301),BRAGA0003442,TOWER,-24.4301,-53.3566,555,500,55,,M,"SJSM,SIAI,SBTD,SSGW,SI9Z,SI4Z",2024-05-15
opea.3465,3465,POINT (-53.3113 -24.2972),BRAGA0003465,BUILDING,-24.2972,-53.3113,498,422,76,,M,"SJSM,SIAI,SSGW,SI9Z",2024-05-15
opea.3466,3466,POINT (-53.3146 -24.2989),BRAGA0003466,TOWER,-24.2989,-53.3146,495,419,76,,M,"SJSM,SIAI,SSGW,SI9Z",2024-05-15
opea.3487,3487,POINT (-52.8741 -23.8621),BRAGA0003487,TOWER,-23.8621,-52.8741,568,512,56,,M,"SNTT,SNYY,SJSM,SSUM,SSCT,SSGW,SI9Z",2024-05-15
opea.43455,43455,POINT (-53.2472 -23.8399),BRAGA0043466,TOWER,-23.8399,-53.2472,406.9,345.5,61.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-05-15
opea.43456,43456,POINT (-53.2428 -23.8396),BRAGA0043467,TOWER,-23.8396,-53.2428,420.07,373.67,46.4,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-05-15
opea.43457,43457,POINT (-53.2375 -23.8391),BRAGA0043468,TOWER,-23.8391,-53.2375,439.67,391.77,47.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-05-15
opea.43458,43458,POINT (-53.2338 -23.8388),BRAGA0043469,TOWER,-23.8388,-53.2338,445.9,392,53.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-05-15
opea.43459,43459,POINT (-53.2284 -23.8384),BRAGA0043470,TOWER,-23.8384,-53.2284,441.44,384.54,56.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-05-15
opea.43460,43460,POINT (-53.2243 -23.8381),BRAGA0043471,TOWER,-23.8381,-53.2243,421.73,361.83,59.9,,M,"SJSM,SIAI,SNQT,SSUM,SSGW,SI9Z",2024-05-15
opea.55887,55887,POINT (-52.9817 -24.1992),BRAGA0056944,NATURAL_HIGHPOINT,-24.1992,-52.9817,512.5,,,NO,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-05-15
opea.55888,55888,POINT (-52.9822 -24.1923),BRAGA0056945,NATURAL_HIGHPOINT,-24.1923,-52.9822,522,,,NO,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-05-15
opea.57936,57936,POINT (-52.8822 -24.4644),BRAGA0059255,TRANSMISSION_LINE,-24.4644,-52.8822,543,535,8,NO,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-05-15
opea.57937,57937,POINT (-52.8806 -24.4644),BRAGA0059256,TRANSMISSION_LINE,-24.4644,-52.8806,543,535,8,NO,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-05-15
opea.58028,58028,POINT (-52.8822 -24.4644),BRAGA0059347,TRANSMISSION_LINE,-24.4644,-52.8822,543.1536,,,,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-05-15
opea.58029,58029,POINT (-52.8806 -24.4644),BRAGA0059348,TRANSMISSION_LINE,-24.4644,-52.8806,543.1536,,,,M,"SNYY,SJSM,SIAI,SSGW,SI9Z,SIB7",2024-05-15
