FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.35549,35549,POINT (-55.6668 1.4299),BRICA0035552,VEGETATION,1.4299,-55.6668,355.37,,,,M,"SDR6,SI2H",2024-05-02
opea.35519,35519,POINT (-55.6615 1.4377),BRICA0035522,VEGETATION,1.4377,-55.6615,316.67,,,,M,"SDR6,SI2H",2024-05-02
opea.35520,35520,POINT (-55.6614 1.4376),BRICA0035523,VEGETATION,1.4376,-55.6614,309.91,,,,M,"SDR6,SI2H",2024-05-02
opea.35521,35521,POINT (-55.6616 1.4375),BRICA0035524,VEGETATION,1.4375,-55.6616,308.92,,,,M,"SDR6,SI2H",2024-05-02
opea.35522,35522,POINT (-55.6624 1.4375),BRICA0035525,VEGETATION,1.4375,-55.6624,318.35,,,,M,"SDR6,SI2H",2024-05-02
opea.35523,35523,POINT (-55.6621 1.4375),BRICA0035526,VEGETATION,1.4375,-55.6621,313.5,,,,M,"SDR6,SI2H",2024-05-02
opea.35524,35524,POINT (-55.6617 1.4375),BRICA0035527,VEGETATION,1.4375,-55.6617,310.27,,,,M,"SDR6,SI2H",2024-05-02
opea.35525,35525,POINT (-55.6624 1.4373),BRICA0035528,VEGETATION,1.4373,-55.6624,315.1,,,,M,"SDR6,SI2H",2024-05-02
opea.35526,35526,POINT (-55.6619 1.4373),BRICA0035529,VEGETATION,1.4373,-55.6619,310.38,,,,M,"SDR6,SI2H",2024-05-02
opea.35527,35527,POINT (-55.662 1.4373),BRICA0035530,VEGETATION,1.4373,-55.662,313.96,,,,M,"SDR6,SI2H",2024-05-02
opea.35528,35528,POINT (-55.6626 1.4372),BRICA0035531,VEGETATION,1.4372,-55.6626,320.34,,,,M,"SDR6,SI2H",2024-05-02
opea.35529,35529,POINT (-55.6621 1.4372),BRICA0035532,VEGETATION,1.4372,-55.6621,315.25,,,,M,"SDR6,SI2H",2024-05-02
opea.35530,35530,POINT (-55.6625 1.437),BRICA0035533,VEGETATION,1.437,-55.6625,321.1,,,,M,"SDR6,SI2H",2024-05-02
opea.35531,35531,POINT (-55.6627 1.4369),BRICA0035534,VEGETATION,1.4369,-55.6627,319.69,,,,M,"SDR6,SI2H",2024-05-02
opea.35532,35532,POINT (-55.6617 1.4371),BRICA0035535,VEGETATION,1.4371,-55.6617,308.69,,,,M,"SDR6,SI2H",2024-05-02
opea.35533,35533,POINT (-55.6628 1.4365),BRICA0035536,VEGETATION,1.4365,-55.6628,319.9,,,,M,"SDR6,SI2H",2024-05-02
opea.35534,35534,POINT (-55.6626 1.4366),BRICA0035537,VEGETATION,1.4366,-55.6626,312.3,,,,M,"SDR6,SI2H",2024-05-02
opea.35535,35535,POINT (-55.6619 1.4369),BRICA0035538,VEGETATION,1.4369,-55.6619,312.78,,,,M,"SDR6,SI2H",2024-05-02
opea.35536,35536,POINT (-55.6631 1.4361),BRICA0035539,VEGETATION,1.4361,-55.6631,320.42,,,,M,"SDR6,SI2H",2024-05-02
opea.35537,35537,POINT (-55.6619 1.4368),BRICA0035540,VEGETATION,1.4368,-55.6619,314.46,,,,M,"SDR6,SI2H",2024-05-02
opea.35538,35538,POINT (-55.6622 1.4366),BRICA0035541,VEGETATION,1.4366,-55.6622,314.09,,,,M,"SDR6,SI2H",2024-05-02
opea.35539,35539,POINT (-55.662 1.4367),BRICA0035542,VEGETATION,1.4367,-55.662,311.28,,,,M,"SDR6,SI2H",2024-05-02
opea.35540,35540,POINT (-55.6621 1.4366),BRICA0035543,VEGETATION,1.4366,-55.6621,319.12,,,,M,"SDR6,SI2H",2024-05-02
opea.35541,35541,POINT (-55.6619 1.4367),BRICA0035544,VEGETATION,1.4367,-55.6619,310.74,,,,M,"SDR6,SI2H",2024-05-02
opea.35542,35542,POINT (-55.6621 1.4364),BRICA0035545,VEGETATION,1.4364,-55.6621,311.68,,,,M,"SDR6,SI2H",2024-05-02
opea.35543,35543,POINT (-55.6619 1.4366),BRICA0035546,VEGETATION,1.4366,-55.6619,310.2,,,,M,"SDR6,SI2H",2024-05-02
opea.35544,35544,POINT (-55.6618 1.4366),BRICA0035547,VEGETATION,1.4366,-55.6618,310.13,,,,M,"SDR6,SI2H",2024-05-02
opea.35545,35545,POINT (-55.6623 1.4359),BRICA0035548,VEGETATION,1.4359,-55.6623,315.38,,,,M,"SDR6,SI2H",2024-05-02
opea.35546,35546,POINT (-55.6623 1.436),BRICA0035549,VEGETATION,1.436,-55.6623,310.26,,,,M,"SDR6,SI2H",2024-05-02
opea.35547,35547,POINT (-55.6619 1.4364),BRICA0035550,VEGETATION,1.4364,-55.6619,305.67,,,,M,"SDR6,SI2H",2024-05-02
opea.35548,35548,POINT (-55.6669 1.43),BRICA0035551,VEGETATION,1.43,-55.6669,336.45,,,,M,"SDR6,SI2H",2024-05-02
opea.35550,35550,POINT (-55.6666 1.4297),BRICA0035553,VEGETATION,1.4297,-55.6666,339.86,,,,M,"SDR6,SI2H",2024-05-02
opea.35551,35551,POINT (-55.6664 1.4296),BRICA0035554,VEGETATION,1.4296,-55.6664,337.54,,,,M,"SDR6,SI2H",2024-05-02
opea.35552,35552,POINT (-55.6631 1.4344),BRICA0035555,VEGETATION,1.4344,-55.6631,311.7,,,,M,"SDR6,SI2H",2024-05-02
opea.35553,35553,POINT (-55.6631 1.4341),BRICA0035556,VEGETATION,1.4341,-55.6631,310.59,,,,M,"SDR6,SI2H",2024-05-02
opea.35554,35554,POINT (-55.6651 1.4304),BRICA0035557,VEGETATION,1.4304,-55.6651,323.61,,,,M,"SDR6,SI2H",2024-05-02
opea.35555,35555,POINT (-55.664 1.4324),BRICA0035558,VEGETATION,1.4324,-55.664,311.02,,,,M,"SDR6,SI2H",2024-05-02
opea.35556,35556,POINT (-55.6639 1.432),BRICA0035559,VEGETATION,1.432,-55.6639,311.37,,,,M,"SDR6,SI2H",2024-05-02
opea.35557,35557,POINT (-55.6646 1.4301),BRICA0035560,VEGETATION,1.4301,-55.6646,328.56,,,,M,"SDR6,SI2H",2024-05-02
opea.35558,35558,POINT (-55.6651 1.4289),BRICA0035561,VEGETATION,1.4289,-55.6651,337.04,,,,M,"SDR6,SI2H",2024-05-02
opea.35559,35559,POINT (-55.6618 1.436),BRICA0035562,VEGETATION,1.436,-55.6618,306.67,,,,M,"SDR6,SI2H",2024-05-02
opea.35560,35560,POINT (-55.6617 1.4361),BRICA0035563,VEGETATION,1.4361,-55.6617,309.21,,,,M,"SDR6,SI2H",2024-05-02
opea.35561,35561,POINT (-55.6616 1.4362),BRICA0035564,VEGETATION,1.4362,-55.6616,311.45,,,,M,"SDR6,SI2H",2024-05-02
opea.35562,35562,POINT (-55.6616 1.436),BRICA0035565,VEGETATION,1.436,-55.6616,312.11,,,,M,"SDR6,SI2H",2024-05-02
opea.35563,35563,POINT (-55.6614 1.4365),BRICA0035566,VEGETATION,1.4365,-55.6614,312.18,,,,M,"SDR6,SI2H",2024-05-02
opea.35564,35564,POINT (-55.6613 1.4366),BRICA0035567,VEGETATION,1.4366,-55.6613,308.53,,,,M,"SDR6,SI2H",2024-05-02
opea.35565,35565,POINT (-55.6613 1.4365),BRICA0035568,VEGETATION,1.4365,-55.6613,311.32,,,,M,"SDR6,SI2H",2024-05-02
opea.35566,35566,POINT (-55.6612 1.4366),BRICA0035569,VEGETATION,1.4366,-55.6612,309.11,,,,M,"SDR6,SI2H",2024-05-02
opea.35567,35567,POINT (-55.6611 1.4365),BRICA0035570,VEGETATION,1.4365,-55.6611,314.36,,,,M,"SDR6,SI2H",2024-05-02
opea.35568,35568,POINT (-55.6611 1.4367),BRICA0035571,VEGETATION,1.4367,-55.6611,308.45,,,,M,"SDR6,SI2H",2024-05-02
opea.35569,35569,POINT (-55.661 1.4363),BRICA0035572,VEGETATION,1.4363,-55.661,310.45,,,,M,"SDR6,SI2H",2024-05-02
opea.35570,35570,POINT (-55.661 1.4367),BRICA0035573,VEGETATION,1.4367,-55.661,309.17,,,,M,"SDR6,SI2H",2024-05-02
opea.35571,35571,POINT (-55.6607 1.4353),BRICA0035574,VEGETATION,1.4353,-55.6607,315.44,,,,M,"SDR6,SI2H",2024-05-02
opea.35572,35572,POINT (-55.661 1.4369),BRICA0035575,VEGETATION,1.4369,-55.661,308.49,,,,M,"SDR6,SI2H",2024-05-02
opea.35573,35573,POINT (-55.6609 1.437),BRICA0035576,VEGETATION,1.437,-55.6609,311.59,,,,M,"SDR6,SI2H",2024-05-02
opea.35574,35574,POINT (-55.6608 1.4367),BRICA0035577,VEGETATION,1.4367,-55.6608,314.85,,,,M,"SDR6,SI2H",2024-05-02
opea.35575,35575,POINT (-55.6609 1.4369),BRICA0035578,VEGETATION,1.4369,-55.6609,309.24,,,,M,"SDR6,SI2H",2024-05-02
opea.35576,35576,POINT (-55.6606 1.4366),BRICA0035579,VEGETATION,1.4366,-55.6606,316.93,,,,M,"SDR6,SI2H",2024-05-02
opea.35577,35577,POINT (-55.6607 1.4368),BRICA0035580,VEGETATION,1.4368,-55.6607,309.95,,,,M,"SDR6,SI2H",2024-05-02
opea.35578,35578,POINT (-55.6603 1.4365),BRICA0035581,VEGETATION,1.4365,-55.6603,313.64,,,,M,"SDR6,SI2H",2024-05-02
opea.35579,35579,POINT (-55.6607 1.4369),BRICA0035582,VEGETATION,1.4369,-55.6607,309.47,,,,M,"SDR6,SI2H",2024-05-02
opea.35580,35580,POINT (-55.6599 1.4363),BRICA0035583,VEGETATION,1.4363,-55.6599,314.16,,,,M,"SDR6,SI2H",2024-05-02
opea.35581,35581,POINT (-55.6603 1.4366),BRICA0035584,VEGETATION,1.4366,-55.6603,310,,,,M,"SDR6,SI2H",2024-05-02
opea.35582,35582,POINT (-55.6602 1.4366),BRICA0035585,VEGETATION,1.4366,-55.6602,310.82,,,,M,"SDR6,SI2H",2024-05-02
