FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2255,2255,POINT (-49.2501 -26.8237),BRAGA0002255,TOWER,-26.8237,-49.2501,115,79,36,,M,"SSBL,SWJA,SIXY,SIIM,SINU,SWLO,SSCZ,SD89,SDLS,SDZP,SSLN,SJOT,SSES,SIIV,SIKY,SIKB,SDUX,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SJDR,SSIP,SWWB,SWCG,SNEV,SJUP,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-15
opea.2257,2257,POINT (-49.1115 -26.8206),BRAGA0002257,BUILDING,-26.8206,-49.1115,69.18,61,8.18,,M,"SSBL,SWJA,SIXY,SIIM,SINU,SIRG,SWLO,SSCZ,SD89,SJET,SDLS,SDZP,SJOT,SSES,SIIV,SIKY,SIKB,SIJY,SDUX,SJHP,SNJY,SJEU,SNYM,SD6I,SNPK,SINO,SSFT,SIPM,SJDR,SSIP,SWWB,SWCG,SNEV,SJUP,SN3V,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-15
opea.2264,2264,POINT (-49.0768 -26.4908),BRAGA0002264,TOWER,-26.4908,-49.0768,69,30,39,,M,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SSCZ,SD89,SDZP,SNNV,SSES,SWON,SBJV,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SJ9E,SD40,SID2,SIC9,SN2V,SIH4,SI3S,SI69,SDX8",2024-05-15
opea.2265,2265,POINT (-48.9902 -26.5938),BRAGA0002265,TOWER,-26.5938,-48.9902,73,37,36,,M,"SSBL,SBNF,SWJA,SIXY,SIXH,SIIM,SIRG,SWLO,SNMQ,SSCZ,SD89,SJET,SDZP,SNNV,SSES,SIJY,SWON,SJYA,SJHP,SBJV,SNJY,SJEU,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SSIP,SWCG,SISQ,SWZZ,SJUP,SN26,SN3V,SD40,SIC2,SID2,SIC9,SIH4,SI3S,SI69,SDX8",2024-05-15
opea.2266,2266,POINT (-48.8486 -26.3903),BRAGA0002266,TOWER,-26.3903,-48.8486,106,30,76,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJET,SNNV,SSSS,SWON,SJHP,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
opea.2267,2267,POINT (-48.9076 -26.4551),BRAGA0002267,TOWER,-26.4551,-48.9076,59,25,34,,M,"SSBL,SIXY,SIXH,SIIM,SWLO,SNMQ,SD89,SJET,SNNV,SSSS,SWON,SJHP,SBJV,SNYM,SD6I,SNWA,SNPK,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SN3V,SD40,SIC2,SIH4,SI3S",2024-05-15
opea.2304,2304,POINT (-49.3886 -26.28),BRAGA0002304,TOWER,-26.28,-49.3886,914,863,51,,M,"SILN,SIXY,SIIM,SWLO,SNYM,SSFT,SJDR,SWWE,SJ9E,SIH4,SI3S",2024-05-15
opea.2305,2305,POINT (-48.8878 -26.2433),BRAGA0002305,TOWER,-26.2433,-48.8878,81,31,50,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-05-15
opea.2306,2306,POINT (-48.8919 -26.2247),BRAGA0002306,TOWER,-26.2247,-48.8919,57,23,34,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SJ9E,SIH4,SI3S",2024-05-15
opea.2307,2307,POINT (-48.8636 -26.2704),BRAGA0002307,TOWER,-26.2704,-48.8636,50,11,39,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SD6I,SNWA,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-05-15
