FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10875,10875,POINT (-41.9129 -21.5771),BRAGA0010875,TOWER,-21.5771,-41.9129,116,,,,M,"SIQW,SDUN",2024-05-02
opea.11052,11052,POINT (-42.2 -21.4106),BRAGA0011052,TOWER,-21.4106,-42.2,216,,,,M,"SIQW,SDUN,SNBM",2024-05-02
opea.11054,11054,POINT (-42.1942 -21.5359),BRAGA0011054,TOWER,-21.5359,-42.1942,191,,,,M,"SIQW,SNRT,SDUN",2024-05-02
opea.11056,11056,POINT (-42.1704 -21.5317),BRAGA0011056,TOWER,-21.5317,-42.1704,286,,,,M,"SIQW,SNRT,SDUN",2024-05-02
opea.11057,11057,POINT (-41.9404 -21.3599),BRAGA0011057,POLE,-21.3599,-41.9404,190,,,,M,"SIQW,SDUN",2024-05-02
opea.11058,11058,POINT (-42.0299 -21.3898),BRAGA0011058,TOWER,-21.3898,-42.0299,936,,,,M,"SIQW,SDUN,SNBM",2024-05-02
opea.11059,11059,POINT (-41.8123 -21.4299),BRAGA0011059,TOWER,-21.4299,-41.8123,576,,,,M,"SIQW,SDUN,SICD",2024-05-02
opea.11060,11060,POINT (-41.8119 -21.4293),BRAGA0011060,TOWER,-21.4293,-41.8119,586,,,,M,"SIQW,SDUN,SICD",2024-05-02
opea.11061,11061,POINT (-41.8946 -21.4369),BRAGA0011061,TOWER,-21.4369,-41.8946,217,,,,M,"SIQW,SDUN",2024-05-02
opea.11062,11062,POINT (-41.6905 -21.4269),BRAGA0011062,POLE,-21.4269,-41.6905,106,,,,M,"SIQW,SDUN,SICD",2024-05-02
opea.11063,11063,POINT (-41.6204 -21.4932),BRAGA0011063,TOWER,-21.4932,-41.6204,96,,,,M,"SIQW,SIJT,SDUN,SBCP,SICD",2024-05-02
opea.11064,11064,POINT (-41.6962 -21.4254),BRAGA0011064,TOWER,-21.4254,-41.6962,159,,,,M,"SIQW,SDUN,SICD",2024-05-02
opea.11065,11065,POINT (-41.6213 -21.4933),BRAGA0011065,TOWER,-21.4933,-41.6213,98,,,,M,"SIQW,SIJT,SDUN,SBCP,SICD",2024-05-02
opea.11066,11066,POINT (-41.6963 -21.4254),BRAGA0011066,TOWER,-21.4254,-41.6963,216,,,,M,"SIQW,SDUN,SICD",2024-05-02
opea.11168,11168,POINT (-42.1173 -21.2072),BRAGA0011168,TOWER,-21.2072,-42.1173,244,,,,M,"SIQW,SDUN,SNYX,SNBM",2024-05-02
opea.11169,11169,POINT (-42.12 -21.2017),BRAGA0011169,TOWER,-21.2017,-42.12,318,,,,M,"SIQW,SDUN,SNYX,SNBM",2024-05-02
opea.11170,11170,POINT (-42.1189 -21.2013),BRAGA0011170,TOWER,-21.2013,-42.1189,267,,,,M,"SIQW,SDUN,SNYX,SNBM",2024-05-02
opea.11171,11171,POINT (-41.8819 -21.2039),BRAGA0011171,TOWER,-21.2039,-41.8819,404,,,,M,"SIQW,SDUN,SNYX",2024-05-02
opea.11172,11172,POINT (-41.8739 -21.2115),BRAGA0011172,TOWER,-21.2115,-41.8739,166,,,,M,"SIQW,SDUN,SNYX",2024-05-02
opea.11194,11194,POINT (-41.9747 -21.0398),BRAGA0011194,POLE,-21.0398,-41.9747,326,,,,M,"SIQW,SDUN,SNYX,SNBM",2024-05-02
opea.11195,11195,POINT (-42.0282 -20.9815),BRAGA0011195,TOWER,-20.9815,-42.0282,356,,,,M,"SIQW,SDUN,SNYX,SNBM",2024-05-02
opea.11196,11196,POINT (-41.9464 -21.0464),BRAGA0011196,TOWER,-21.0464,-41.9464,456,,,,M,"SIQW,SDUN,SNYX",2024-05-02
opea.11197,11197,POINT (-42.0327 -20.9691),BRAGA0011197,TOWER,-20.9691,-42.0327,294,,,,M,"SIQW,SDUN,SNYX,SNBM",2024-05-02
opea.11198,11198,POINT (-41.8634 -20.9285),BRAGA0011198,TOWER,-20.9285,-41.8634,861,,,,M,"SIQW,SDUN,SNYX",2024-05-02
opea.11199,11199,POINT (-41.8911 -21.0341),BRAGA0011199,TOWER,-21.0341,-41.8911,220,,,,M,"SIQW,SDUN,SNYX",2024-05-02
opea.46426,46426,POINT (-41.864 -21.2121),BRAGA0046447,TOWER,-21.2121,-41.864,166,122,44,,M,"SIQW,SDUN",2024-05-02
