FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30821,30821,POINT (-35.8129 -5.5372),BRAGA0030824,TOWER,-5.5372,-35.8129,236,171,65,,M,"SNZO,SNXX,SNOG",2024-05-02
opea.30822,30822,POINT (-35.6168 -5.6001),BRAGA0030825,TOWER,-5.6001,-35.6168,160,95,65,,M,"SBSG,SNCU,SNZO,SSAZ,SNXX,SNOG,SDG8",2024-05-02
opea.30823,30823,POINT (-35.4237 -5.6424),BRAGA0030826,TOWER,-5.6424,-35.4237,97,65,32,,M,"SBSG,SJBX,SSCE,SNCU,SNZO,SSAZ,SNXX,SNOG,SBNT,SDG8",2024-05-02
opea.30882,30882,POINT (-35.96 -5.4456),BRAGA0030885,WINDMILL,-5.4456,-35.96,369,239,130,,M,"SNZO,SNXX",2024-05-02
opea.30887,30887,POINT (-35.9592 -5.4411),BRAGA0030890,WINDMILL,-5.4411,-35.9592,346,216,130,,M,"SNZO,SNXX",2024-05-02
opea.30889,30889,POINT (-35.9575 -5.4389),BRAGA0030892,WINDMILL,-5.4389,-35.9575,343,213,130,,M,"SNZO,SNXX",2024-05-02
opea.30891,30891,POINT (-35.9569 -5.4178),BRAGA0030894,WINDMILL,-5.4178,-35.9569,316,186,130,,M,"SNZO,SNXX",2024-05-02
opea.30892,30892,POINT (-35.9592 -5.4128),BRAGA0030895,WINDMILL,-5.4128,-35.9592,310,180,130,,M,"SNZO,SNXX",2024-05-02
opea.30893,30893,POINT (-35.9616 -5.3999),BRAGA0030896,TOWER,-5.3999,-35.9616,263,175,88,,M,"SNZO,SNXX",2024-05-02
opea.30894,30894,POINT (-35.967 -5.335),BRAGA0030897,WINDMILL_FARMS,-5.335,-35.967,340.5,160,180.5,,M,"SNZO,SNXX",2024-05-02
opea.30895,30895,POINT (-35.9664 -5.332),BRAGA0030898,WINDMILL_FARMS,-5.332,-35.9664,340.5,160,180.5,,M,"SNZO,SNXX",2024-05-02
opea.30896,30896,POINT (-35.9652 -5.3295),BRAGA0030899,WINDMILL_FARMS,-5.3295,-35.9652,340.5,160,180.5,,M,"SNZO,SNXX",2024-05-02
opea.30897,30897,POINT (-35.9644 -5.3268),BRAGA0030900,WINDMILL_FARMS,-5.3268,-35.9644,340.5,160,180.5,,M,"SNZO,SNXX",2024-05-02
opea.30898,30898,POINT (-35.9638 -5.3239),BRAGA0030901,WINDMILL_FARMS,-5.3239,-35.9638,340.5,160,180.5,,M,"SNZO,SNXX",2024-05-02
opea.30900,30900,POINT (-35.9624 -5.3437),BRAGA0030903,TOWER,-5.3437,-35.9624,196,108,88,,M,"SNZO,SNXX",2024-05-02
opea.30901,30901,POINT (-35.9637 -5.321),BRAGA0030904,WINDMILL_FARMS,-5.321,-35.9637,262,102,160,,M,"SNZO,SNXX",2024-05-02
opea.30902,30902,POINT (-35.9634 -5.3182),BRAGA0030905,WINDMILL_FARMS,-5.3182,-35.9634,262,102,160,,M,"SNZO,SNXX",2024-05-02
opea.30903,30903,POINT (-35.9631 -5.3154),BRAGA0030906,WINDMILL_FARMS,-5.3154,-35.9631,262,102,160,,M,"SNZO,SNXX",2024-05-02
opea.30904,30904,POINT (-35.962 -5.313),BRAGA0030907,WINDMILL_FARMS,-5.313,-35.962,262,102,160,,M,"SNZO,SNXX",2024-05-02
opea.30905,30905,POINT (-35.9612 -5.3104),BRAGA0030908,WINDMILL_FARMS,-5.3104,-35.9612,262,102,160,,M,"SNZO,SNXX",2024-05-02
opea.30906,30906,POINT (-35.9592 -5.3086),BRAGA0030909,WINDMILL_FARMS,-5.3086,-35.9592,262,102,160,,M,"SNZO,SNXX",2024-05-02
opea.30907,30907,POINT (-35.9572 -5.3069),BRAGA0030910,WINDMILL_FARMS,-5.3069,-35.9572,262,102,160,,M,"SNZO,SNXX",2024-05-02
opea.30909,30909,POINT (-35.9845 -5.2983),BRAGA0030912,TOWER,-5.2983,-35.9845,169,81,88,,M,"SNHI,SNZO",2024-05-02
opea.30913,30913,POINT (-35.9143 -5.308),BRAGA0030916,WINDMILL,-5.308,-35.9143,441.5,320.25,121.25,,M,"SNZO,SNXX",2024-05-02
opea.30914,30914,POINT (-35.8323 -5.3745),BRAGA0030917,WINDMILL,-5.3745,-35.8323,421.49,291.87,129.62,,M,"SNZO,SNXX",2024-05-02
opea.30915,30915,POINT (-35.8398 -5.3726),BRAGA0030918,WINDMILL,-5.3726,-35.8398,421.49,291.87,129.62,,M,"SNZO,SNXX",2024-05-02
opea.30916,30916,POINT (-35.8378 -5.3709),BRAGA0030919,WINDMILL,-5.3709,-35.8378,421.49,291.87,129.62,,M,"SNZO,SNXX",2024-05-02
