FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30148,30148,POINT (-38.1191 -7.2901),BRAGA0030152,NATURAL_HIGHPOINT,-7.2901,-38.1191,394,331,63,NO,M,SIBZ,2024-06-12
opea.30149,30149,POINT (-38.1191 -7.2911),BRAGA0030153,NATURAL_HIGHPOINT,-7.2911,-38.1191,380,300,80,NO,M,SIBZ,2024-06-12
opea.30150,30150,POINT (-37.9257 -7.1983),BRAGA0030154,TOWER,-7.1983,-37.9257,322,267,55,,M,SIBZ,2024-06-12
opea.59881,59881,POINT (-38.1191 -7.2901),BRAGA0061689,NATURAL_HIGHPOINT,-7.2901,-38.1191,370,,,NO,M,SIBZ,2024-06-12
opea.59864,59864,POINT (-38.1432 -7.3122),BRAGA0061672,TOWER,-7.3122,-38.1432,400.64,300,100.64,YES,M,SIBZ,2024-06-12
opea.59865,59865,POINT (-38.1369 -7.3104),BRAGA0061673,TOWER,-7.3104,-38.1369,337.42,300,37.42,YES,M,SIBZ,2024-06-12
opea.59866,59866,POINT (-38.1403 -7.2952),BRAGA0061674,OTHER,-7.2952,-38.1403,410.69,406,4.69,YES,M,SIBZ,2024-06-12
opea.59867,59867,POINT (-38.1193 -7.3091),BRAGA0061675,POLE,-7.3091,-38.1193,291.4,280,11.4,NO,M,SIBZ,2024-06-12
opea.59868,59868,POINT (-38.1182 -7.3082),BRAGA0061676,POLE,-7.3082,-38.1182,299.5,290,9.5,NO,M,SIBZ,2024-06-12
opea.59869,59869,POINT (-38.1185 -7.3082),BRAGA0061677,POLE,-7.3082,-38.1185,301.02,290,11.02,NO,M,SIBZ,2024-06-12
opea.59870,59870,POINT (-38.1189 -7.3083),BRAGA0061678,POLE,-7.3083,-38.1189,297.36,280,17.36,NO,M,SIBZ,2024-06-12
opea.59871,59871,POINT (-38.1187 -7.3082),BRAGA0061679,ANTENNA,-7.3082,-38.1187,298.36,280,18.36,YES,M,SIBZ,2024-06-12
opea.59872,59872,POINT (-38.1181 -7.3085),BRAGA0061680,BUILDING,-7.3085,-38.1181,295.26,280,15.26,NO,M,SIBZ,2024-06-12
opea.59873,59873,POINT (-38.1129 -7.3109),BRAGA0061681,BUILDING,-7.3109,-38.1129,288.72,280,8.72,NO,M,SIBZ,2024-06-12
opea.59874,59874,POINT (-38.1119 -7.3113),BRAGA0061682,POLE,-7.3113,-38.1119,290.64,280,10.64,NO,M,SIBZ,2024-06-12
opea.59875,59875,POINT (-38.1124 -7.3111),BRAGA0061683,POLE,-7.3111,-38.1124,292.23,280,12.23,NO,M,SIBZ,2024-06-12
opea.59876,59876,POINT (-38.107 -7.3135),BRAGA0061684,POLE,-7.3135,-38.107,287.88,280,7.88,NO,M,SIBZ,2024-06-12
opea.59877,59877,POINT (-38.1073 -7.3139),BRAGA0061685,POLE,-7.3139,-38.1073,285.58,280,5.58,NO,M,SIBZ,2024-06-12
opea.59878,59878,POINT (-38.1075 -7.3142),BRAGA0061686,POLE,-7.3142,-38.1075,285.59,280,5.59,NO,M,SIBZ,2024-06-12
opea.59879,59879,POINT (-38.1421 -7.2937),BRAGA0061687,TOWER,-7.2937,-38.1421,400.54,350,50.54,YES,M,SIBZ,2024-06-12
opea.59880,59880,POINT (-38.1191 -7.2911),BRAGA0061688,NATURAL_HIGHPOINT,-7.2911,-38.1191,370,,,NO,M,SIBZ,2024-06-12
opea.59882,59882,POINT (-38.1385 -7.2927),BRAGA0061690,NATURAL_HIGHPOINT,-7.2927,-38.1385,370,,,NO,M,SIBZ,2024-06-12
opea.59883,59883,POINT (-38.1191 -7.2903),BRAGA0061691,NATURAL_HIGHPOINT,-7.2903,-38.1191,370,,,NO,M,SIBZ,2024-06-12
opea.59884,59884,POINT (-38.125 -7.2783),BRAGA0061692,NATURAL_HIGHPOINT,-7.2783,-38.125,410,,,NO,M,SIBZ,2024-06-12
