FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.19699,19699,POINT (-56.0946 -15.669),BRAGA0019699,TOWER,-15.669,-56.0946,285,,,YES,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27497,27497,POINT (-56.1236 -15.6376),BRICA0027497,SIGN,-15.6376,-56.1236,205.54,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27498,27498,POINT (-56.0833 -15.5821),BRICA0027498,ANTENNA,-15.5821,-56.0833,338.29,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27500,27500,POINT (-56.1235 -15.6428),BRICA0027500,SIGN,-15.6428,-56.1235,194.25,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27501,27501,POINT (-56.1217 -15.6398),BRICA0027501,POLE,-15.6398,-56.1217,195.64,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27502,27502,POINT (-56.1218 -15.6398),BRICA0027502,FUEL_SYSTEM,-15.6398,-56.1218,195.67,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27505,27505,POINT (-56.103 -15.5965),BRICA0027505,BUILDING,-15.5965,-56.103,260.79,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27506,27506,POINT (-56.0917 -15.598),BRICA0027506,ANTENNA,-15.598,-56.0917,271.37,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27507,27507,POINT (-56.0777 -15.5816),BRICA0027507,BUILDING,-15.5816,-56.0777,300.8,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27508,27508,POINT (-56.1113 -15.5885),BRICA0027508,BUILDING,-15.5885,-56.1113,259.59,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27509,27509,POINT (-56.1129 -15.5873),BRICA0027509,BUILDING,-15.5873,-56.1129,279.1,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27510,27510,POINT (-56.1134 -15.5869),BRICA0027510,BUILDING,-15.5869,-56.1134,287.47,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27511,27511,POINT (-56.1225 -15.6067),BRICA0027511,BUILDING,-15.6067,-56.1225,236.3,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27513,27513,POINT (-56.1242 -15.6436),BRICA0027513,BUILDING,-15.6436,-56.1242,199.2,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27514,27514,POINT (-56.1089 -15.5943),BRICA0027514,BUILDING,-15.5943,-56.1089,256.77,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27515,27515,POINT (-56.1069 -15.5959),BRICA0027515,BUILDING,-15.5959,-56.1069,259.42,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27516,27516,POINT (-56.0997 -15.5986),BRICA0027516,ANTENNA,-15.5986,-56.0997,315.63,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
opea.27517,27517,POINT (-56.1074 -15.594),BRICA0027517,BUILDING,-15.594,-56.1074,259.85,,,,M,"SIAQ,SBCY,SWLV,SIXM,SIML,SSGC,SWXJ,SICQ,SJCY",2024-05-02
