FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29030,29030,POINT (-61.8478 -10.8695),BRICA0029030,TREE,-10.8695,-61.8478,194.65,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29010,29010,POINT (-61.9537 -10.8776),BRAGA0029010,TOWER,-10.8776,-61.9537,207,,,,M,"SD86,SDHJ,SBJI,SWDS",2024-05-02
opea.29011,29011,POINT (-61.9461 -10.8809),BRICA0029011,TOWER,-10.8809,-61.9461,248.84,,,,M,"SD86,SDHJ,SBJI,SWDS",2024-05-02
opea.29012,29012,POINT (-61.9172 -10.907),BRAGA0029012,TOWER,-10.907,-61.9172,218,,,,M,"SD86,SDHJ,SBJI,SWDS",2024-05-02
opea.29013,29013,POINT (-61.9116 -10.8871),BRICA0029013,TOWER,-10.8871,-61.9116,241.84,,,,M,"SD86,SDHJ,SBJI,SWDS",2024-05-02
opea.29014,29014,POINT (-61.9066 -10.8768),BRICA0029014,TOWER,-10.8768,-61.9066,242.67,,,,M,"SD86,SDHJ,SBJI,SWDS",2024-05-02
opea.29015,29015,POINT (-61.8521 -10.8766),BRICA0029015,TREE,-10.8766,-61.8521,197.11,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29016,29016,POINT (-61.8458 -10.8554),BRICA0029016,TREE,-10.8554,-61.8458,226.25,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29017,29017,POINT (-61.8413 -10.8557),BRICA0029017,TREE,-10.8557,-61.8413,209.83,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29018,29018,POINT (-61.8384 -10.8644),BRICA0029018,TREE,-10.8644,-61.8384,214.95,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29019,29019,POINT (-61.8478 -10.8856),BRICA0029019,TREE,-10.8856,-61.8478,204.67,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29020,29020,POINT (-61.8496 -10.8809),BRICA0029020,TREE,-10.8809,-61.8496,189,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29021,29021,POINT (-61.8506 -10.8813),BRICA0029021,TREE,-10.8813,-61.8506,192.68,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29022,29022,POINT (-61.8476 -10.8695),BRICA0029022,TREE,-10.8695,-61.8476,194.2,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29023,29023,POINT (-61.8512 -10.8766),BRICA0029023,TREE,-10.8766,-61.8512,193.56,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29024,29024,POINT (-61.8387 -10.8711),BRICA0029024,TREE,-10.8711,-61.8387,205.12,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29025,29025,POINT (-61.8363 -10.8748),BRICA0029025,TREE,-10.8748,-61.8363,204.15,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29026,29026,POINT (-61.8543 -10.9015),BRICA0029026,TREE,-10.9015,-61.8543,212.15,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29027,29027,POINT (-61.8523 -10.8776),BRICA0029027,TREE,-10.8776,-61.8523,189.25,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29028,29028,POINT (-61.855 -10.8939),BRICA0029028,TREE,-10.8939,-61.855,216.13,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29029,29029,POINT (-61.8518 -10.8723),BRICA0029029,TREE,-10.8723,-61.8518,213.22,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
opea.29031,29031,POINT (-61.9183 -10.8924),BRICA0029031,BUILDING,-10.8924,-61.9183,224.06,,,,M,"SD86,SDHJ,SBJI,SWDS",2024-05-02
opea.29032,29032,POINT (-61.7453 -10.8451),BRICA0029032,NATURAL_HIGHPOINT,-10.8451,-61.7453,333.23,,,,M,"SDHJ,SNOP,SBJI,SWDS",2024-05-02
opea.29033,29033,POINT (-61.7785 -10.8974),BRICA0029033,NATURAL_HIGHPOINT,-10.8974,-61.7785,292.08,,,,M,"SDHJ,SBJI,SWDS",2024-05-02
