FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50825,50825,POINT (-54.3215 -17.3044),BRAGA0050849,NATURAL_HIGHPOINT,-17.3044,-54.3215,637,,,,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.50826,50826,POINT (-54.3253 -17.2897),BRAGA0050850,NATURAL_HIGHPOINT,-17.2897,-54.3253,621,,,,M,"SWIL,SSBK,SIBP,SDF3,SIXU,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.50827,50827,POINT (-54.3219 -17.299),BRAGA0050851,NATURAL_HIGHPOINT,-17.299,-54.3219,641,,,,M,"SWIL,SSBK,SIBP,SDF3,SIXU,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.54473,54473,POINT (-54.3209 -17.3041),BRAGA0055251,NATURAL_HIGHPOINT,-17.3041,-54.3209,638,,,NO,M,"SWIL,SSBK,SIBP,SDF3,SD48,SDH3,SSZV,SIMP,SDM7,SWOK,SJ83,SIM2,SI3B,SI2C,SJGI",2024-05-02
opea.55316,55316,POINT (-53.8112 -17.4379),BRAGA0056112,ANTENNA,-17.4379,-53.8112,791.62,780,11.62,YES,M,"SDCJ,SWBW,SIMP,SDM7,SWOK,SN2N,SIB2,SJ76,SI3B,SI2C,SJGI",2024-05-02
opea.55317,55317,POINT (-53.8119 -17.4377),BRAGA0056113,BUILDING,-17.4377,-53.8119,785.21,780.21,5,NO,M,"SDCJ,SWBW,SIMP,SDM7,SWOK,SN2N,SIB2,SJ76,SI3B,SI2C,SJGI",2024-05-02
opea.55318,55318,POINT (-53.8118 -17.438),BRAGA0056114,BUILDING,-17.438,-53.8118,786.5,780,6.5,NO,M,"SDCJ,SWBW,SIMP,SDM7,SWOK,SN2N,SIB2,SJ76,SI3B,SI2C,SJGI",2024-05-02
opea.55319,55319,POINT (-53.8112 -17.4383),BRAGA0056115,BUILDING,-17.4383,-53.8112,787,780,7,NO,M,"SDCJ,SWBW,SIMP,SDM7,SWOK,SN2N,SIB2,SJ76,SI3B,SI2C,SJGI",2024-05-02
opea.55320,55320,POINT (-53.8122 -17.4361),BRAGA0056116,BUILDING,-17.4361,-53.8122,783.7,780,3.7,NO,M,"SDCJ,SWBW,SIMP,SDM7,SWOK,SN2N,SIB2,SJ76,SI3B,SI2C,SJGI",2024-05-02
opea.60152,60152,POINT (-54.0138 -18.0068),BRAGA0061988,OTHER,-18.0068,-54.0138,333,,,NO,M,"SSPV,SSVJ,SIRH,SNRC,SNMV,SIMP,SSED,SN2N,SJ76",2024-05-02
opea.60153,60153,POINT (-54.0126 -18.0061),BRAGA0061989,OTHER,-18.0061,-54.0126,337.8,333,4.8,NO,M,"SSPV,SSVJ,SIRH,SNRC,SNMV,SIMP,SSED,SN2N,SJ76",2024-05-02
