FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36176,36176,POINT (-60.4975 3.014),BRAGA0036179,TOWER,3.014,-60.4975,169,76,93,,M,"SJLP,SWPD,SSJL,SBBV,SWTH,SJFZ,SDF9,SJ3M,SJV4,SJV8,SI7P",2024-05-02
opea.36177,36177,POINT (-60.1906 3.1914),BRAGA0036180,TOWER,3.1914,-60.1906,222,129,93,,M,"SJLP,SSJL,SWTH,SI7P",2024-05-02
opea.51860,51860,POINT (-60.081 3.4524),BRAGA0051884,NATURAL_HIGHPOINT,3.4524,-60.081,88,,,NO,M,"SJMN,SSJL,SI7P",2024-05-02
opea.51861,51861,POINT (-60.0783 3.4441),BRAGA0051885,NATURAL_HIGHPOINT,3.4441,-60.0783,95,,,NO,M,"SJMN,SSJL,SI7P",2024-05-02
opea.52150,52150,POINT (-60.7291 3.006),BRAGA0052174,NATURAL_HIGHPOINT,3.006,-60.7291,87.29,,,NO,M,"SWPD,SBBV,SWTH,SJFZ,SD6X,SDF9,SJ8Q,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ2W,SJ4B",2024-05-02
opea.52394,52394,POINT (-60.2428 3.2487),BRAGA0052425,ANTENNA,3.2487,-60.2428,149.2,114.2,35,YES,M,"SJLP,SSJL,SWTH,SI7P",2024-05-02
opea.56401,56401,POINT (-59.9338 3.19),BRAGA0057477,POLE,3.19,-59.9338,102.2,93,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56402,56402,POINT (-59.9351 3.1906),BRAGA0057478,POLE,3.1906,-59.9351,102.6,93.4,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56403,56403,POINT (-59.9358 3.1904),BRAGA0057479,POLE,3.1904,-59.9358,102.7,93.5,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56404,56404,POINT (-59.9369 3.1903),BRAGA0057480,POLE,3.1903,-59.9369,102.7,93.5,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56405,56405,POINT (-59.9379 3.1901),BRAGA0057481,POLE,3.1901,-59.9379,102.6,93.4,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56406,56406,POINT (-59.939 3.1899),BRAGA0057482,POLE,3.1899,-59.939,102.8,93.6,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56407,56407,POINT (-59.9401 3.1897),BRAGA0057483,POLE,3.1897,-59.9401,102.8,93.6,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56408,56408,POINT (-59.9411 3.1896),BRAGA0057484,POLE,3.1896,-59.9411,102.9,93.7,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56409,56409,POINT (-59.9422 3.1894),BRAGA0057485,POLE,3.1894,-59.9422,102.9,93.7,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56410,56410,POINT (-59.9433 3.1892),BRAGA0057486,POLE,3.1892,-59.9433,103,93.8,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56411,56411,POINT (-59.9443 3.189),BRAGA0057487,POLE,3.189,-59.9443,103.1,93.9,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56412,56412,POINT (-59.9449 3.1889),BRAGA0057488,POLE,3.1889,-59.9449,103.9,94.7,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56413,56413,POINT (-59.9447 3.19),BRAGA0057489,POLE,3.19,-59.9447,103.9,94.7,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.56414,56414,POINT (-59.9451 3.1879),BRAGA0057490,POLE,3.1879,-59.9451,103.9,94.7,9.2,NO,M,"SJLP,SSJL,SI7P",2024-05-02
opea.63880,63880,POINT (-60.54666389 2.9710166669999998),BRAGA0066248,NATURAL_HIGHPOINT,2.971,-60.5467,85,,,NO,M,"SWPD,SSJL,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ4B",2024-05-02
opea.63881,63881,POINT (-60.55520556 2.97125),BRAGA0066249,NATURAL_HIGHPOINT,2.9712,-60.5552,80,,,NO,M,"SWPD,SSJL,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ4B",2024-05-02
opea.63882,63882,POINT (-60.55535278 2.970927778),BRAGA0066250,BUILDING,2.9709,-60.5554,77.5,74,3.5,NO,M,"SWPD,SSJL,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ4B",2024-05-02
opea.63883,63883,POINT (-60.55552222 2.971655556),BRAGA0066251,BUILDING,2.9717,-60.5555,76.5,73,3.5,NO,M,"SWPD,SSJL,SBBV,SWTH,SJFZ,SD6X,SDF9,SJS9,SJ3M,SN73,SJV4,SJV8,SI7P,SJ4B",2024-05-02
