FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.57378,57378,POINT (-48.3983 -15.5274),BRAGA0058644,NATURAL_HIGHPOINT,-15.5274,-48.3983,820,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57379,57379,POINT (-48.4026 -15.5305),BRAGA0058645,NATURAL_HIGHPOINT,-15.5305,-48.4026,820,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57375,57375,POINT (-48.4442 -15.523),BRAGA0058641,NATURAL_HIGHPOINT,-15.523,-48.4442,820,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57376,57376,POINT (-48.441 -15.526),BRAGA0058642,NATURAL_HIGHPOINT,-15.526,-48.441,820,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57377,57377,POINT (-48.443 -15.5296),BRAGA0058643,NATURAL_HIGHPOINT,-15.5296,-48.443,820,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57380,57380,POINT (-48.4018 -15.533),BRAGA0058646,NATURAL_HIGHPOINT,-15.533,-48.4018,820,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57381,57381,POINT (-48.4 -15.5339),BRAGA0058647,NATURAL_HIGHPOINT,-15.5339,-48.4,830,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57382,57382,POINT (-48.4476 -15.5244),BRAGA0058648,NATURAL_HIGHPOINT,-15.5244,-48.4476,840,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57383,57383,POINT (-48.4467 -15.5268),BRAGA0058649,NATURAL_HIGHPOINT,-15.5268,-48.4467,840,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57384,57384,POINT (-48.4472 -15.5276),BRAGA0058650,NATURAL_HIGHPOINT,-15.5276,-48.4472,840,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57385,57385,POINT (-48.4195 -15.5467),BRAGA0058651,NATURAL_HIGHPOINT,-15.5467,-48.4195,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57386,57386,POINT (-48.4179 -15.5458),BRAGA0058652,NATURAL_HIGHPOINT,-15.5458,-48.4179,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57387,57387,POINT (-48.4159 -15.5444),BRAGA0058653,NATURAL_HIGHPOINT,-15.5444,-48.4159,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57388,57388,POINT (-48.4147 -15.5455),BRAGA0058654,NATURAL_HIGHPOINT,-15.5455,-48.4147,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57389,57389,POINT (-48.4128 -15.5452),BRAGA0058655,NATURAL_HIGHPOINT,-15.5452,-48.4128,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57390,57390,POINT (-48.4136 -15.544),BRAGA0058656,NATURAL_HIGHPOINT,-15.544,-48.4136,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57391,57391,POINT (-48.4135 -15.5425),BRAGA0058657,NATURAL_HIGHPOINT,-15.5425,-48.4135,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57392,57392,POINT (-48.4091 -15.542),BRAGA0058658,NATURAL_HIGHPOINT,-15.542,-48.4091,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57393,57393,POINT (-48.4058 -15.5423),BRAGA0058659,NATURAL_HIGHPOINT,-15.5423,-48.4058,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57394,57394,POINT (-48.4031 -15.541),BRAGA0058660,NATURAL_HIGHPOINT,-15.541,-48.4031,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57395,57395,POINT (-48.4028 -15.5417),BRAGA0058661,NATURAL_HIGHPOINT,-15.5417,-48.4028,850,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57396,57396,POINT (-48.4473 -15.5354),BRAGA0058662,NATURAL_HIGHPOINT,-15.5354,-48.4473,860,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57397,57397,POINT (-48.4468 -15.5363),BRAGA0058663,NATURAL_HIGHPOINT,-15.5363,-48.4468,860,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57398,57398,POINT (-48.4458 -15.5376),BRAGA0058664,NATURAL_HIGHPOINT,-15.5376,-48.4458,860,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57399,57399,POINT (-48.4442 -15.5247),BRAGA0058665,NATURAL_HIGHPOINT,-15.5247,-48.4442,870,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57400,57400,POINT (-48.4463 -15.5251),BRAGA0058666,NATURAL_HIGHPOINT,-15.5251,-48.4463,870,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57401,57401,POINT (-48.4438 -15.527),BRAGA0058667,NATURAL_HIGHPOINT,-15.527,-48.4438,870,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57402,57402,POINT (-48.4432 -15.5259),BRAGA0058668,NATURAL_HIGHPOINT,-15.5259,-48.4432,870,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57403,57403,POINT (-48.4004 -15.5312),BRAGA0058669,NATURAL_HIGHPOINT,-15.5312,-48.4004,870,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57404,57404,POINT (-48.4001 -15.5308),BRAGA0058670,NATURAL_HIGHPOINT,-15.5308,-48.4001,870,,,NO,M,"SIGF,SDFG,SWIW,SJUC,SICA,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57405,57405,POINT (-48.4457 -15.5251),BRAGA0058671,NATURAL_HIGHPOINT,-15.5251,-48.4457,880,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57406,57406,POINT (-48.4419 -15.525),BRAGA0058672,NATURAL_HIGHPOINT,-15.525,-48.4419,880,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
opea.57407,57407,POINT (-48.4439 -15.5267),BRAGA0058673,NATURAL_HIGHPOINT,-15.5267,-48.4439,880,,,NO,M,"SIGF,SWIW,SJUC,SJZ4,SDY4,SI7W,SJQ8",2024-04-25
