FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11392,11392,POINT (-48.53 -20.7128),BRAGA0011393,TOWER,-20.7128,-48.53,646,586,60,,M,"SJEP,SWCV,SDGH,SDBB,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SD9X,SNBA,SSVY,SJQJ,SDP7,SJ7B",2024-06-12
opea.11393,11393,POINT (-48.4175 -20.6911),BRAGA0011394,TOWER,-20.6911,-48.4175,581,515,66,,M,"SJEP,SWCV,SDGH,SDBB,SIQF,SIII,SWDK,SIZJ,SJFH,SIYE,SD9X,SNBA,SSVY,SJQJ,SDP7",2024-06-12
opea.11537,11537,POINT (-48.5617 -20.5397),BRAGA0011538,TOWER,-20.5397,-48.5617,613,570,43,,M,"SSNF,SJEP,SWCV,SWQO,SDGH,SDBB,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-06-12
opea.11538,11538,POINT (-48.5544 -20.5397),BRAGA0011539,TOWER,-20.5397,-48.5544,621,558,63,,M,"SSNF,SJEP,SWCV,SWQO,SDGH,SDBB,SIQF,SWBP,SIII,SWDK,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-06-12
opea.11539,11539,POINT (-48.5497 -20.5847),BRAGA0011540,POLE,-20.5847,-48.5497,560,514,46,,M,"SSNF,SJEP,SWCV,SWQO,SDGH,SDBB,SIQF,SWBP,SIII,SWDK,SIZJ,SJFH,SIYE,SDWN,SDKO,SDCW,SNBA,SJQJ,SDP7,SJ7B",2024-06-12
opea.11540,11540,POINT (-47.8817 -20.6083),BRAGA0011541,TOWER,-20.6083,-47.8817,776,711,65,,M,"SNFN,SDJO,SIVH,SDGB,SNFK,SWCP,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SSVY,SDOR,SDIV,SN49",2024-06-12
opea.11576,11576,POINT (-48.0225 -20.1856),BRAGA0011577,TOWER,-20.1856,-48.0225,581,515,66,,M,"SBUR,SDJO,SIMV,SDGB,SNGU,SIII,SWDK,SJFH,SIRL,SISC,SDIV,SN49",2024-06-12
opea.13362,13362,POINT (-48.5253 -20.1408),BRAGA0013363,TOWER,-20.1408,-48.5253,675,625,50,,M,"SSNF,SJEP,SDGH,SDGB,SNPT,SWBP,SIII,SWLF,SWDK,SWAU,SJFH,SDWN,SDKO,SDCW,SIRL,SDP7",2024-06-12
opea.39642,39642,POINT (-47.8696 -20.5986),BRAGA0039653,ANTENNA,-20.5986,-47.8696,776,,,NO,M,"SNFN,SDJO,SIVH,SDGB,SNFK,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-06-12
opea.39643,39643,POINT (-47.8691 -20.6004),BRAGA0039654,ANTENNA,-20.6004,-47.8691,783,,,NO,M,"SNFN,SDJO,SIVH,SNFK,SIQF,SIII,SJFH,SIYE,SDES,SD8Q,SDOR,SDIV,SN49",2024-06-12
