FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11403,11403,POINT (-46.317 -20.6743),BRICA0011403,TOWER,-20.6743,-46.317,871.56,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SJSV,SNUH,SN3K",2024-04-25
opea.11406,11406,POINT (-46.3176 -20.6792),BRICA0011406,TOWER,-20.6792,-46.3176,871.15,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SJSV,SNUH,SN3K",2024-04-25
opea.11440,11440,POINT (-46.295 -20.681),BRICA0011440,TOWER,-20.681,-46.295,1109.32,,,,M,"SJXD,SNOS,SSVG,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-04-25
opea.13365,13365,POINT (-45.9394 -20.0211),BRAGA0013365,TRANSMISSION_LINE,-20.0211,-45.9394,776.95,749.65,27.3,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13366,13366,POINT (-45.9356 -20.0261),BRAGA0013366,TRANSMISSION_LINE,-20.0261,-45.9356,778.29,746.23,32.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13367,13367,POINT (-45.9375 -20.0169),BRAGA0013367,TRANSMISSION_LINE,-20.0169,-45.9375,772.04,745.98,26.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13368,13368,POINT (-45.92 -20.0467),BRAGA0013368,TRANSMISSION_LINE,-20.0467,-45.92,766.87,742.31,24.56,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13369,13369,POINT (-45.9414 -20.0203),BRAGA0013369,TRANSMISSION_LINE,-20.0203,-45.9414,765.6,741.04,24.56,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13370,13370,POINT (-45.9447 -20.0189),BRAGA0013370,TRANSMISSION_LINE,-20.0189,-45.9447,762.84,738.28,24.56,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13371,13371,POINT (-45.9181 -20.0492),BRAGA0013371,TRANSMISSION_LINE,-20.0492,-45.9181,757.32,729.76,27.56,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13372,13372,POINT (-45.9331 -20.0292),BRAGA0013372,TRANSMISSION_LINE,-20.0292,-45.9331,761.41,729.35,32.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13373,13373,POINT (-45.9494 -20.0169),BRAGA0013373,TRANSMISSION_LINE,-20.0169,-45.9494,757.26,725.2,32.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13374,13374,POINT (-45.9278 -20.0403),BRAGA0013374,TRANSMISSION_LINE,-20.0403,-45.9278,750.32,715.26,35.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13375,13375,POINT (-45.9278 -20.0439),BRAGA0013375,TRANSMISSION_LINE,-20.0439,-45.9278,749.47,711.41,38.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13376,13376,POINT (-45.9308 -20.0322),BRAGA0013376,TRANSMISSION_LINE,-20.0322,-45.9308,735.92,703.86,32.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.13377,13377,POINT (-45.9278 -20.0364),BRAGA0013377,TRANSMISSION_LINE,-20.0364,-45.9278,733.26,695.2,38.06,,M,"SNLY,SJSV,SNUH,SIKK",2024-04-25
opea.49136,49136,POINT (-46.2047 -20.255),BRAGA0049157,NATURAL_HIGHPOINT,-20.255,-46.2047,810,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-04-25
opea.49137,49137,POINT (-46.2075 -20.2582),BRAGA0049158,NATURAL_HIGHPOINT,-20.2582,-46.2075,830,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-04-25
opea.49138,49138,POINT (-46.1771 -20.2365),BRAGA0049159,NATURAL_HIGHPOINT,-20.2365,-46.1771,810,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-04-25
opea.49139,49139,POINT (-46.1789 -20.2343),BRAGA0049160,NATURAL_HIGHPOINT,-20.2343,-46.1789,830,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-04-25
opea.49140,49140,POINT (-46.1734 -20.2303),BRAGA0049161,NATURAL_HIGHPOINT,-20.2303,-46.1734,850,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-04-25
opea.49141,49141,POINT (-46.2075 -20.2587),BRAGA0049162,OTHER,-20.2587,-46.2075,835,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-04-25
opea.49142,49142,POINT (-46.2062 -20.2578),BRAGA0049163,OTHER,-20.2578,-46.2062,825,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-04-25
opea.49143,49143,POINT (-46.2102 -20.2559),BRAGA0049164,OTHER,-20.2559,-46.2102,825,,,,M,"SJXD,SWBL,SNDU,SJSV,SNUH,SN3K",2024-04-25
opea.52910,52910,POINT (-46.0065 -20.6305),BRAGA0053004,POLE,-20.6305,-46.0065,789.07,784.47,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-04-25
opea.52911,52911,POINT (-46.0064 -20.6304),BRAGA0053005,POLE,-20.6304,-46.0064,788.89,784.29,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-04-25
opea.52912,52912,POINT (-46.0066 -20.6303),BRAGA0053006,POLE,-20.6303,-46.0066,789.15,784.55,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-04-25
opea.52913,52913,POINT (-46.0065 -20.6303),BRAGA0053007,POLE,-20.6303,-46.0065,788.73,784.13,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-04-25
opea.52914,52914,POINT (-46.0066 -20.6302),BRAGA0053008,POLE,-20.6302,-46.0066,788.88,784.28,4.6,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SJSV,SNUH,SWFV,SN3K",2024-04-25
