FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.85,85,POINT (-51.1504 -30.1044),BRAGA0000085,TOWER,-30.1044,-51.1504,160,90,70,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.86,86,POINT (-51.1759 -30.0725),BRAGA0000086,TOWER,-30.0725,-51.1759,105,80,25,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.87,87,POINT (-51.1994 -30.1306),BRAGA0000087,TOWER,-30.1306,-51.1994,96,40,56,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-04-25
opea.88,88,POINT (-51.2434 -30.131),BRAGA0000088,TOWER,-30.131,-51.2434,54,35,19,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-04-25
opea.89,89,POINT (-51.1996 -30.1577),BRAGA0000089,TOWER,-30.1577,-51.1996,51,20,31,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72",2024-04-25
opea.90,90,POINT (-51.229 -30.0718),BRICA0000090,ANTENNA,-30.0718,-51.229,235.47,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.91,91,POINT (-51.1857 -30.0797),BRICA0000091,ANTENNA,-30.0797,-51.1857,338.42,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.92,92,POINT (-51.2308 -30.0727),BRICA0000092,ANTENNA,-30.0727,-51.2308,234.05,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.93,93,POINT (-51.181 -30.0798),BRICA0000093,TOWER,-30.0798,-51.181,357.45,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.94,94,POINT (-51.0408 -30.0869),BRAGA0000094,TOWER,-30.0869,-51.0408,119,79,40,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SI9I,SSAL,SJ72,SJ3H",2024-04-25
opea.132,132,POINT (-51.1479 -30.0351),BRAGA0000132,TOWER,-30.0351,-51.1479,126.5,97.8,28.7,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.133,133,POINT (-51.147 -30.0352),BRAGA0000133,TOWER,-30.0352,-51.147,126.5,97.8,28.7,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.134,134,POINT (-51.1585 -30.0443),BRAGA0000134,TOWER,-30.0443,-51.1585,120,95,25,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.135,135,POINT (-51.1927 -30.0314),BRAGA0000135,BUILDING,-30.0314,-51.1927,91.77,84,7.77,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.136,136,POINT (-51.1878 -30.0295),BRAGA0000136,BUILDING,-30.0295,-51.1878,113.09,80.2,32.89,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.137,137,POINT (-51.1802 -30.0383),BRAGA0000137,TOWER,-30.0383,-51.1802,146,80,66,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.138,138,POINT (-51.1831 -30.0278),BRAGA0000138,BUILDING,-30.0278,-51.1831,120.5,64,56.5,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.139,139,POINT (-51.1829 -30.0249),BRAGA0000139,BUILDING,-30.0249,-51.1829,132,62.6,69.4,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.140,140,POINT (-51.1827 -30.0251),BRAGA0000140,BUILDING,-30.0251,-51.1827,119.49,62.28,57.21,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
opea.141,141,POINT (-51.1606 -30.0373),BRAGA0000141,TOWER,-30.0373,-51.1606,89.6,60,29.6,,M,"SSRJ,SWSE,SSUG,SBPA,SSMU,SSMK,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-04-25
