FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45741,45741,POINT (-55.0663 -13.8681),BRICA0045753,NATURAL_HIGHPOINT,-13.8681,-55.0663,511,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SJ2S",2024-05-02
opea.45742,45742,POINT (-55.0631 -13.8718),BRICA0045754,NATURAL_HIGHPOINT,-13.8718,-55.0631,504,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SII9,SJ2S",2024-05-02
opea.47432,47432,POINT (-55.0761 -13.5231),BRAGA0047453,TOWER,-13.5231,-55.0761,551,473,78,YES,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI8G,SI9T,SJ2S",2024-05-02
opea.50517,50517,POINT (-55.0777 -13.5239),BRAGA0050541,NATURAL_HIGHPOINT,-13.5239,-55.0777,480.2,,,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI8G,SI9T,SJ2S",2024-05-02
opea.53010,53010,POINT (-54.6114 -14.0035),BRAGA0053106,NATURAL_HIGHPOINT,-14.0035,-54.6114,513.6,,,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-05-02
opea.53011,53011,POINT (-54.6055 -14.0023),BRAGA0053107,NATURAL_HIGHPOINT,-14.0023,-54.6055,498.6,,,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-05-02
opea.53012,53012,POINT (-54.624 -14.0497),BRAGA0053108,NATURAL_HIGHPOINT,-14.0497,-54.624,530.2,,,NO,M,"SWSP,SNNQ,SSNN,SSSV,SN6V,SBOV,SII9",2024-05-02
opea.53013,53013,POINT (-54.6199 -13.9812),BRAGA0053109,TRANSMISSION_LINE,-13.9812,-54.6199,559.1,514.1,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-05-02
opea.53014,53014,POINT (-54.617 -13.9883),BRAGA0053110,TRANSMISSION_LINE,-13.9883,-54.617,529.2,484.2,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-05-02
opea.53015,53015,POINT (-54.6106 -13.9982),BRAGA0053111,TRANSMISSION_LINE,-13.9982,-54.6106,547.3,502.3,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-05-02
opea.53016,53016,POINT (-54.6054 -14.0035),BRAGA0053112,TRANSMISSION_LINE,-14.0035,-54.6054,543.4,498.4,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-05-02
opea.53017,53017,POINT (-54.6005 -14.0094),BRAGA0053113,TRANSMISSION_LINE,-14.0094,-54.6005,523.6,478.6,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-05-02
opea.53018,53018,POINT (-54.5946 -14.0137),BRAGA0053114,TRANSMISSION_LINE,-14.0137,-54.5946,506.5,461.5,45,NO,M,"SWSP,SNNQ,SSSV,SN6V,SBOV,SII9",2024-05-02
opea.53672,53672,POINT (-55.088 -13.8748),BRAGA0054290,NATURAL_HIGHPOINT,-13.8748,-55.088,412,,,NO,M,"SWSP,SIMA,SDM2,SIOP,SSSV,SN6V,SJP4,SJM6,SI7Q,SBOV,SJ2S",2024-05-02
opea.53757,53757,POINT (-54.7948 -13.759),BRAGA0054399,NATURAL_HIGHPOINT,-13.759,-54.7948,550,,,NO,M,"SWSP,SSSV,SN6V,SJP4,SI7Q,SBOV,SII9,SJ2S",2024-05-02
opea.53758,53758,POINT (-54.7941 -13.7583),BRAGA0054400,NATURAL_HIGHPOINT,-13.7583,-54.7941,552,,,NO,M,"SWSP,SSSV,SN6V,SJP4,SI7Q,SBOV,SII9,SJ2S",2024-05-02
opea.55443,55443,POINT (-54.4922 -13.3501),BRAGA0056248,NATURAL_HIGHPOINT,-13.3501,-54.4922,463,,,NO,M,"SIZU,SWSP,SJUR,SJ9D,SJG2,SIB4",2024-05-02
opea.59793,59793,POINT (-55.0899 -13.552),BRAGA0061593,TRANSMISSION_LINE,-13.552,-55.0899,500,492,8,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59794,59794,POINT (-55.1031 -13.5614),BRAGA0061594,TRANSMISSION_LINE,-13.5614,-55.1031,505,497,8,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59795,59795,POINT (-55.0893 -13.5521),BRAGA0061595,NATURAL_HIGHPOINT,-13.5521,-55.0893,497,,,NO,M,"SWSP,SWPA,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59796,59796,POINT (-55.1006 -13.5586),BRAGA0061596,NATURAL_HIGHPOINT,-13.5586,-55.1006,502,,,NO,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
opea.59797,59797,POINT (-55.1082 -13.5687),BRAGA0061597,ANTENNA,-13.5687,-55.1082,559,499,60,YES,M,"SWSP,SWPA,SICS,SSJR,SIOP,SSSV,SN6V,SJP4,SI7Q,SI9T,SJ2S",2024-05-02
