FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3494,3494,POINT (-51.2255 -23.8977),BRAGA0003494,TOWER,-23.8977,-51.2255,1088,1025,63,,M,"SSAP,SWOE,SWSA,SJP8",2024-05-02
opea.6063,6063,POINT (-51.1669 -23.3169),BRICA0006063,BUILDING,-23.3169,-51.1669,651.79,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6064,6064,POINT (-51.1658 -23.3149),BRICA0006064,BUILDING,-23.3149,-51.1658,668.58,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.4575,4575,POINT (-51.3555 -23.6644),BRAGA0004575,TOWER,-23.6644,-51.3555,855,814,41,,M,"SBLO,SSAP,SJHA,SWOE,SWSA,SSOG,SIOX,SJP8",2024-05-02
opea.6065,6065,POINT (-51.1598 -23.3174),BRICA0006065,BUILDING,-23.3174,-51.1598,651.85,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6066,6066,POINT (-51.1599 -23.3159),BRICA0006066,BUILDING,-23.3159,-51.1599,671.55,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6067,6067,POINT (-51.1574 -23.3162),BRICA0006067,BUILDING,-23.3162,-51.1574,667.45,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6068,6068,POINT (-51.1612 -23.3118),BRICA0006068,ANTENNA,-23.3118,-51.1612,689,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.4576,4576,POINT (-51.3081 -23.7444),BRAGA0004576,TOWER,-23.7444,-51.3081,797,754,43,,M,"SBLO,SSAP,SJHA,SWOE,SWSA,SSOG,SIOX,SJP8",2024-05-02
opea.4577,4577,POINT (-51.0967 -23.7233),BRAGA0004577,TOWER,-23.7233,-51.0967,836,773,63,,M,"SBLO,SSAP,SJHA,SWOE,SWSA,SWES,SIOX,SJP8",2024-05-02
opea.6069,6069,POINT (-51.1566 -23.3147),BRICA0006069,BUILDING,-23.3147,-51.1566,671.05,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6070,6070,POINT (-51.1574 -23.3114),BRICA0006070,ANTENNA,-23.3114,-51.1574,682.98,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.4571,4571,POINT (-51.6426 -23.7107),BRAGA0004571,TOWER,-23.7107,-51.6426,724,668,56,,M,"SSAP,SBMG,SWOE,SWSA,SIDY,SSOG,SSPX,SJP8,SJ4K",2024-05-02
opea.6071,6071,POINT (-51.1536 -23.3147),BRICA0006071,BUILDING,-23.3147,-51.1536,634.8,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6072,6072,POINT (-51.1566 -23.3107),BRICA0006072,BUILDING,-23.3107,-51.1566,648.52,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6073,6073,POINT (-51.1477 -23.3193),BRICA0006073,BUILDING,-23.3193,-51.1477,604.9,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.4952,4952,POINT (-51.6977 -23.5144),BRAGA0004952,TOWER,-23.5144,-51.6977,780,735,45,,M,"SSAP,SBMG,SWOE,SWSA,SJVS,SSOG,SSPX,SSHN,SID8,SI72,SJ4K",2024-05-02
opea.4953,4953,POINT (-51.5347 -23.5597),BRAGA0004953,TOWER,-23.5597,-51.5347,891,838,53,,M,"SSAP,SJHA,SWOE,SWSA,SSOG,SIOX",2024-05-02
opea.6074,6074,POINT (-51.1436 -23.322),BRICA0006074,ANTENNA,-23.322,-51.1436,600.03,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6075,6075,POINT (-51.1449 -23.3192),BRICA0006075,TOWER,-23.3192,-51.1449,602.32,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6076,6076,POINT (-51.1377 -23.3321),BRICA0006076,POLE,-23.3321,-51.1377,571.93,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6077,6077,POINT (-51.1381 -23.332),BRICA0006077,POLE,-23.332,-51.1381,573.11,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6078,6078,POINT (-51.1383 -23.3319),BRICA0006078,POLE,-23.3319,-51.1383,572.74,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6079,6079,POINT (-51.1387 -23.3318),BRICA0006079,POLE,-23.3318,-51.1387,571.67,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6080,6080,POINT (-51.1691 -23.3481),BRICA0006080,TOWER,-23.3481,-51.1691,661.02,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6081,6081,POINT (-51.1694 -23.3471),BRICA0006081,TOWER,-23.3471,-51.1694,639.24,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6082,6082,POINT (-51.1686 -23.346),BRICA0006082,TOWER,-23.346,-51.1686,611.38,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6083,6083,POINT (-51.1714 -23.3471),BRICA0006083,TOWER,-23.3471,-51.1714,615.62,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6084,6084,POINT (-51.1647 -23.3422),BRICA0006084,BUILDING,-23.3422,-51.1647,650.68,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6085,6085,POINT (-51.1651 -23.3416),BRICA0006085,BUILDING,-23.3416,-51.1651,641.79,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6086,6086,POINT (-51.1538 -23.3351),BRICA0006086,BUILDING,-23.3351,-51.1538,634.7,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6087,6087,POINT (-51.155 -23.335),BRICA0006087,BUILDING,-23.335,-51.155,599.28,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6088,6088,POINT (-51.1689 -23.3354),BRICA0006088,BUILDING,-23.3354,-51.1689,630.02,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6089,6089,POINT (-51.1731 -23.335),BRICA0006089,BUILDING,-23.335,-51.1731,641.18,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6090,6090,POINT (-51.1817 -23.336),BRICA0006090,ANTENNA,-23.336,-51.1817,675.97,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6091,6091,POINT (-51.1805 -23.3351),BRICA0006091,BUILDING,-23.3351,-51.1805,682.81,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6092,6092,POINT (-51.1757 -23.3336),BRICA0006092,BUILDING,-23.3336,-51.1757,678.83,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6093,6093,POINT (-51.1749 -23.3328),BRICA0006093,BUILDING,-23.3328,-51.1749,656.11,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6094,6094,POINT (-51.175 -23.3299),BRICA0006094,BUILDING,-23.3299,-51.175,664,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6095,6095,POINT (-51.1483 -23.3351),BRICA0006095,TOWER,-23.3351,-51.1483,590.7,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6096,6096,POINT (-51.172 -23.3449),BRICA0006096,BUILDING,-23.3449,-51.172,628.82,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6097,6097,POINT (-51.1531 -23.3353),BRICA0006097,BUILDING,-23.3353,-51.1531,611.47,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
