FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4959,4959,POINT (-49.2489 -23.5447),BRAGA0004959,TOWER,-23.5447,-49.2489,683,620,63,,M,"SNKA,SDTE,SD8T,SWFB,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SDEB,SSQK,SWGA,SJ9Z,SN2X,SI6Y,SIQ7",2024-04-25
opea.6274,6274,POINT (-48.9711 -23.2047),BRAGA0006274,TOWER,-23.2047,-48.9711,697,637,60,,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SJFQ,SDIS,SWDI,SDF7,SSQK,SWGA,SJUL,SN2X,SJH7,SIQ7",2024-04-25
opea.6387,6387,POINT (-49.0519 -23.1336),BRAGA0006387,TOWER,-23.1336,-49.0519,687,627,60,,M,"SSZT,SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SJFQ,SDIS,SWDI,SDF7,SSQK,SWGA,SJUL,SJC2,SN2X,SJH7,SIQ7",2024-04-25
opea.49076,49076,POINT (-48.8276 -23.4566),BRAGA0049097,TOWER,-23.4566,-48.8276,793,720,73,YES,M,"SIHP,SNKA,SDTE,SD8T,SJZW,SDRR,SSYK,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SIAB,SJ9Z,SN2X,SJH7,SIQ7",2024-04-25
opea.50481,50481,POINT (-49.0459 -22.8675),BRAGA0050504,TRANSMISSION_LINE,-22.8675,-49.0459,662,653,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
opea.50482,50482,POINT (-49.0456 -22.8738),BRAGA0050505,TRANSMISSION_LINE,-22.8738,-49.0456,654,645,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
opea.50483,50483,POINT (-49.0402 -22.8742),BRAGA0050506,TRANSMISSION_LINE,-22.8742,-49.0402,673,664,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
opea.50484,50484,POINT (-49.0479 -22.8737),BRAGA0050507,TRANSMISSION_LINE,-22.8737,-49.0479,645,636,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
opea.50485,50485,POINT (-49.0471 -22.8751),BRAGA0050508,TRANSMISSION_LINE,-22.8751,-49.0471,642,633,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
opea.50486,50486,POINT (-49.0473 -22.8776),BRAGA0050509,TRANSMISSION_LINE,-22.8776,-49.0473,627,618,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
opea.50487,50487,POINT (-49.0461 -22.8808),BRAGA0050510,TRANSMISSION_LINE,-22.8808,-49.0461,620,611,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
opea.50488,50488,POINT (-49.0435 -22.8826),BRAGA0050511,TRANSMISSION_LINE,-22.8826,-49.0435,624,615,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
opea.50489,50489,POINT (-49.0429 -22.8838),BRAGA0050512,TRANSMISSION_LINE,-22.8838,-49.0429,619,610,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SN2X,SJH7",2024-04-25
opea.50490,50490,POINT (-49.0434 -22.8826),BRAGA0050513,TRANSMISSION_LINE,-22.8826,-49.0434,624,615,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
opea.50491,50491,POINT (-49.0377 -22.88),BRAGA0050514,TRANSMISSION_LINE,-22.88,-49.0377,642,633,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-04-25
