FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.30386,30386,POINT (-49.8953 -6.0661),BRAGA0030389,TOWER,-6.0661,-49.8953,351,248,103,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30300,30300,POINT (-49.5069 -6.7301),BRAGA0030303,TOWER,-6.7301,-49.5069,298,192,106,,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SDE8,SJX8,SIR9,SDR2",2024-05-02
opea.30322,30322,POINT (-49.8569 -6.5016),BRAGA0030325,TOWER,-6.5016,-49.8569,374.3,311.8,62.5,,M,"SBCJ,SNLA,SNQE,SDE8,SDR2",2024-05-02
opea.30323,30323,POINT (-49.8464 -6.5269),BRAGA0030326,TOWER,-6.5269,-49.8464,362,296,66,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30324,30324,POINT (-49.8482 -6.5327),BRAGA0030327,TOWER,-6.5327,-49.8482,337,293,44,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30325,30325,POINT (-49.8541 -6.5367),BRAGA0030328,TOWER,-6.5367,-49.8541,375,289,86,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30326,30326,POINT (-49.8518 -6.5192),BRAGA0030329,TOWER,-6.5192,-49.8518,368,282,86,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30327,30327,POINT (-49.8493 -6.5256),BRAGA0030330,TOWER,-6.5256,-49.8493,341,275,66,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30328,30328,POINT (-49.8631 -6.5271),BRAGA0030331,TOWER,-6.5271,-49.8631,336,270,66,,M,"SBCJ,SNLA,SDE8,SDR2",2024-05-02
opea.30329,30329,POINT (-49.4194 -6.4272),BRAGA0030332,TOWER,-6.4272,-49.4194,252,136,116,,M,"SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.30387,30387,POINT (-49.7889 -6.0841),BRAGA0030390,TOWER,-6.0841,-49.7889,320,234,86,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30388,30388,POINT (-49.8875 -6.0861),BRAGA0030391,TOWER,-6.0861,-49.8875,286,183,103,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30389,30389,POINT (-49.8884 -6.0857),BRAGA0030392,TOWER,-6.0857,-49.8884,255,182,73,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30390,30390,POINT (-49.9083 -6.0809),BRAGA0030393,TOWER,-6.0809,-49.9083,233,180,53,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30391,30391,POINT (-49.8547 -6.0891),BRAGA0030394,TOWER,-6.0891,-49.8547,225,179,46,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.30392,30392,POINT (-49.8894 -6.0625),BRAGA0030395,TOWER,-6.0625,-49.8894,220,177,43,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30393,30393,POINT (-49.9039 -6.0731),BRAGA0030396,TOWER,-6.0731,-49.9039,223,170,53,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30394,30394,POINT (-49.8947 -6.0407),BRAGA0030397,TOWER,-6.0407,-49.8947,212,169,43,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30395,30395,POINT (-49.8869 -6.0448),BRAGA0030398,TOWER,-6.0448,-49.8869,223,160,63,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.30396,30396,POINT (-49.5995 -6.0959),BRAGA0030399,TOWER,-6.0959,-49.5995,308,205,103,,M,"SBCJ,SNQE,SDR2",2024-05-02
opea.30397,30397,POINT (-49.4545 -6.0846),BRAGA0030400,TOWER,-6.0846,-49.4545,296,230,66,,M,"SNQE,SDR2",2024-05-02
opea.30398,30398,POINT (-49.3533 -6.1083),BRAGA0030401,TOWER,-6.1083,-49.3533,174,129,45,,M,SDR2,2024-05-02
opea.36686,36686,POINT (-49.9025 -6.1122),BRAGA0036694,TOWER,-6.1122,-49.9025,240,184,56,,M,"SNAK,SBCJ,SNQE,SDE8,SDR2",2024-05-02
opea.44144,44144,POINT (-49.5915 -6.3369),BRAGA0044154,TRANSMISSION_LINE,-6.3369,-49.5915,275.67,223.5,52.17,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44145,44145,POINT (-49.591 -6.3368),BRAGA0044155,TRANSMISSION_LINE,-6.3368,-49.591,273.69,212.6,61.09,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44146,44146,POINT (-49.5901 -6.3407),BRAGA0044156,TRANSMISSION_LINE,-6.3407,-49.5901,267.64,224.43,43.21,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44147,44147,POINT (-49.5894 -6.341),BRAGA0044157,TRANSMISSION_LINE,-6.341,-49.5894,262.46,222.2,40.26,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44148,44148,POINT (-49.5884 -6.3453),BRAGA0044158,TRANSMISSION_LINE,-6.3453,-49.5884,238.37,195.17,43.2,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44149,44149,POINT (-49.5881 -6.3446),BRAGA0044159,TRANSMISSION_LINE,-6.3446,-49.5881,241.41,196.7,44.71,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44150,44150,POINT (-49.587 -6.3489),BRAGA0044160,TRANSMISSION_LINE,-6.3489,-49.587,230.59,187.38,43.21,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44151,44151,POINT (-49.5862 -6.3495),BRAGA0044161,TRANSMISSION_LINE,-6.3495,-49.5862,247.86,197.2,50.66,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44152,44152,POINT (-49.5856 -6.3526),BRAGA0044162,TRANSMISSION_LINE,-6.3526,-49.5856,250.89,213.68,37.21,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44153,44153,POINT (-49.5849 -6.353),BRAGA0044163,TRANSMISSION_LINE,-6.353,-49.5849,255.06,210.4,44.66,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44154,44154,POINT (-49.5842 -6.3564),BRAGA0044164,TRANSMISSION_LINE,-6.3564,-49.5842,295.21,244.51,50.7,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44155,44155,POINT (-49.5835 -6.3567),BRAGA0044165,TRANSMISSION_LINE,-6.3567,-49.5835,283.81,245.1,38.71,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44156,44156,POINT (-49.5827 -6.3605),BRAGA0044166,TRANSMISSION_LINE,-6.3605,-49.5827,296.34,229.24,67.1,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44157,44157,POINT (-49.5822 -6.3603),BRAGA0044167,TRANSMISSION_LINE,-6.3603,-49.5822,295.13,228,67.13,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44158,44158,POINT (-49.5817 -6.3638),BRAGA0044168,TRANSMISSION_LINE,-6.3638,-49.5817,308.62,263.91,44.71,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44159,44159,POINT (-49.581 -6.3642),BRAGA0044169,TRANSMISSION_LINE,-6.3642,-49.581,316.66,261.5,55.16,NO,M,"SNLA,SNQE,SDJ9,SDE8,SDR2",2024-05-02
opea.44928,44928,POINT (-49.7208 -5.9838),BRAGA0044938,TRANSMISSION_LINE,-5.9838,-49.7208,547.85,500.85,47,NO,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.44929,44929,POINT (-49.7302 -5.9504),BRAGA0044939,TRANSMISSION_LINE,-5.9504,-49.7302,560.88,524.38,36.5,NO,M,"SNAK,SBCJ,SNGJ,SNQE,SDR2",2024-05-02
opea.44962,44962,POINT (-49.6153 -5.9574),BRAGA0044972,TOWER,-5.9574,-49.6153,721,606,115,NO,M,"SBCJ,SNGJ,SNQE,SDR2",2024-05-02
opea.46489,46489,POINT (-49.8637 -6.0706),BRAGA0046510,TOWER,-6.0706,-49.8637,255,182,73,NO,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
opea.49455,49455,POINT (-49.7537 -6.5652),BRAGA0049478,OTHER,-6.5652,-49.7537,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49456,49456,POINT (-49.7531 -6.5647),BRAGA0049479,OTHER,-6.5647,-49.7531,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49457,49457,POINT (-49.7536 -6.5642),BRAGA0049480,OTHER,-6.5642,-49.7536,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49458,49458,POINT (-49.7536 -6.5638),BRAGA0049481,OTHER,-6.5638,-49.7536,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49459,49459,POINT (-49.7519 -6.5624),BRAGA0049482,OTHER,-6.5624,-49.7519,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49460,49460,POINT (-49.7525 -6.5597),BRAGA0049483,OTHER,-6.5597,-49.7525,320,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49461,49461,POINT (-49.7533 -6.5958),BRAGA0049484,OTHER,-6.5958,-49.7533,340,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49462,49462,POINT (-49.7528 -6.5941),BRAGA0049485,OTHER,-6.5941,-49.7528,340,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49463,49463,POINT (-49.7531 -6.5617),BRAGA0049486,OTHER,-6.5617,-49.7531,360,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49464,49464,POINT (-49.7535 -6.5602),BRAGA0049487,OTHER,-6.5602,-49.7535,380,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49465,49465,POINT (-49.7613 -6.5551),BRAGA0049488,OTHER,-6.5551,-49.7613,380,,,NO,M,"SNRV,SNLA,SDJ9,SDE8,SDR2",2024-05-02
opea.49466,49466,POINT (-49.7621 -6.5572),BRAGA0049489,OTHER,-6.5572,-49.7621,380,,,NO,M,"SNRV,SNLA,SDJ9,SDE8,SDR2",2024-05-02
opea.49467,49467,POINT (-49.7349 -6.5335),BRAGA0049490,OTHER,-6.5335,-49.7349,380,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49468,49468,POINT (-49.7311 -6.5334),BRAGA0049491,OTHER,-6.5334,-49.7311,380,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49469,49469,POINT (-49.7233 -6.534),BRAGA0049492,OTHER,-6.534,-49.7233,380,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49470,49470,POINT (-49.7216 -6.5295),BRAGA0049493,OTHER,-6.5295,-49.7216,380,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49471,49471,POINT (-49.7539 -6.5602),BRAGA0049494,OTHER,-6.5602,-49.7539,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49472,49472,POINT (-49.7615 -6.5555),BRAGA0049495,OTHER,-6.5555,-49.7615,400,,,NO,M,"SNRV,SNLA,SDJ9,SDE8,SDR2",2024-05-02
opea.49473,49473,POINT (-49.762 -6.5568),BRAGA0049496,OTHER,-6.5568,-49.762,400,,,NO,M,"SNRV,SNLA,SDJ9,SDE8,SDR2",2024-05-02
opea.49474,49474,POINT (-49.7344 -6.5333),BRAGA0049497,OTHER,-6.5333,-49.7344,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49475,49475,POINT (-49.7319 -6.533),BRAGA0049498,OTHER,-6.533,-49.7319,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49476,49476,POINT (-49.7299 -6.5314),BRAGA0049499,OTHER,-6.5314,-49.7299,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49477,49477,POINT (-49.7285 -6.5309),BRAGA0049500,OTHER,-6.5309,-49.7285,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49478,49478,POINT (-49.7237 -6.5338),BRAGA0049501,OTHER,-6.5338,-49.7237,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49479,49479,POINT (-49.7223 -6.5297),BRAGA0049502,OTHER,-6.5297,-49.7223,400,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49480,49480,POINT (-49.734 -6.5331),BRAGA0049503,OTHER,-6.5331,-49.734,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49481,49481,POINT (-49.7323 -6.5327),BRAGA0049504,OTHER,-6.5327,-49.7323,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49482,49482,POINT (-49.7309 -6.5318),BRAGA0049505,OTHER,-6.5318,-49.7309,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49483,49483,POINT (-49.7279 -6.5308),BRAGA0049506,OTHER,-6.5308,-49.7279,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49484,49484,POINT (-49.7239 -6.5334),BRAGA0049507,OTHER,-6.5334,-49.7239,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49485,49485,POINT (-49.7229 -6.5298),BRAGA0049508,OTHER,-6.5298,-49.7229,420,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49486,49486,POINT (-49.7275 -6.5307),BRAGA0049509,OTHER,-6.5307,-49.7275,440,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49487,49487,POINT (-49.7241 -6.5331),BRAGA0049510,OTHER,-6.5331,-49.7241,440,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49488,49488,POINT (-49.7233 -6.5298),BRAGA0049511,OTHER,-6.5298,-49.7233,440,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49489,49489,POINT (-49.7272 -6.5306),BRAGA0049512,OTHER,-6.5306,-49.7272,460,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49490,49490,POINT (-49.7245 -6.5328),BRAGA0049513,OTHER,-6.5328,-49.7245,460,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49491,49491,POINT (-49.7237 -6.5299),BRAGA0049514,OTHER,-6.5299,-49.7237,460,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49492,49492,POINT (-49.7269 -6.5305),BRAGA0049515,OTHER,-6.5305,-49.7269,480,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49493,49493,POINT (-49.7248 -6.5323),BRAGA0049516,OTHER,-6.5323,-49.7248,480,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49494,49494,POINT (-49.7242 -6.5299),BRAGA0049517,OTHER,-6.5299,-49.7242,500,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49495,49495,POINT (-49.7266 -6.5304),BRAGA0049518,OTHER,-6.5304,-49.7266,500,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49496,49496,POINT (-49.7257 -6.5314),BRAGA0049519,OTHER,-6.5314,-49.7257,500,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49497,49497,POINT (-49.7245 -6.53),BRAGA0049520,OTHER,-6.53,-49.7245,500,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49498,49498,POINT (-49.7262 -6.5303),BRAGA0049521,OTHER,-6.5303,-49.7262,520,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49499,49499,POINT (-49.7251 -6.5303),BRAGA0049522,OTHER,-6.5303,-49.7251,520,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49500,49500,POINT (-49.7256 -6.5303),BRAGA0049523,NATURAL_HIGHPOINT,-6.5303,-49.7256,528.5,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.49501,49501,POINT (-49.7577 -6.5587),BRAGA0049524,NATURAL_HIGHPOINT,-6.5587,-49.7577,400.44,,,NO,M,"SNRV,SNLA,SDJ9,SDE8,SDR2",2024-05-02
opea.50937,50937,POINT (-49.8952 -6.4853),BRAGA0050961,NATURAL_HIGHPOINT,-6.4853,-49.8952,475,,,NO,M,"SNAK,SBCJ,SNLA,SNQE,SDE8,SDR2",2024-05-02
opea.50938,50938,POINT (-49.8823 -6.4697),BRAGA0050962,NATURAL_HIGHPOINT,-6.4697,-49.8823,513,,,NO,M,"SNAK,SBCJ,SNLA,SNQE,SDE8,SDR2",2024-05-02
opea.52611,52611,POINT (-49.7242 -6.5299),BRAGA0052684,NATURAL_HIGHPOINT,-6.5299,-49.7242,105.88,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52612,52612,POINT (-49.718 -6.5624),BRAGA0052692,OTHER,-6.5624,-49.718,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52613,52613,POINT (-49.7178 -6.5623),BRAGA0052693,OTHER,-6.5623,-49.7178,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52614,52614,POINT (-49.7361 -6.5598),BRAGA0052694,NATURAL_HIGHPOINT,-6.5598,-49.7361,280,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52615,52615,POINT (-49.7276 -6.5597),BRAGA0052695,NATURAL_HIGHPOINT,-6.5597,-49.7276,270,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52616,52616,POINT (-49.7271 -6.5595),BRAGA0052696,NATURAL_HIGHPOINT,-6.5595,-49.7271,271,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52617,52617,POINT (-49.7239 -6.5581),BRAGA0052697,NATURAL_HIGHPOINT,-6.5581,-49.7239,279,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52618,52618,POINT (-49.7219 -6.5535),BRAGA0052698,NATURAL_HIGHPOINT,-6.5535,-49.7219,295,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52619,52619,POINT (-49.7404 -6.5666),BRAGA0052699,NATURAL_HIGHPOINT,-6.5666,-49.7404,267,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52620,52620,POINT (-49.7351 -6.5651),BRAGA0052700,NATURAL_HIGHPOINT,-6.5651,-49.7351,273,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52621,52621,POINT (-49.7338 -6.568),BRAGA0052701,NATURAL_HIGHPOINT,-6.568,-49.7338,268,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52622,52622,POINT (-49.7334 -6.569),BRAGA0052702,NATURAL_HIGHPOINT,-6.569,-49.7334,266,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52623,52623,POINT (-49.7326 -6.5704),BRAGA0052703,NATURAL_HIGHPOINT,-6.5704,-49.7326,263,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52624,52624,POINT (-49.7389 -6.5725),BRAGA0052704,NATURAL_HIGHPOINT,-6.5725,-49.7389,260,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52625,52625,POINT (-49.7257 -6.5681),BRAGA0052705,NATURAL_HIGHPOINT,-6.5681,-49.7257,270,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52626,52626,POINT (-49.7223 -6.567),BRAGA0052706,NATURAL_HIGHPOINT,-6.567,-49.7223,274,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52627,52627,POINT (-49.721 -6.5666),BRAGA0052707,NATURAL_HIGHPOINT,-6.5666,-49.721,273,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52628,52628,POINT (-49.7193 -6.5646),BRAGA0052708,NATURAL_HIGHPOINT,-6.5646,-49.7193,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52629,52629,POINT (-49.7186 -6.5637),BRAGA0052709,NATURAL_HIGHPOINT,-6.5637,-49.7186,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52630,52630,POINT (-49.7178 -6.5624),BRAGA0052710,NATURAL_HIGHPOINT,-6.5624,-49.7178,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52631,52631,POINT (-49.7179 -6.5621),BRAGA0052711,NATURAL_HIGHPOINT,-6.5621,-49.7179,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52632,52632,POINT (-49.7183 -6.5615),BRAGA0052712,NATURAL_HIGHPOINT,-6.5615,-49.7183,275,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52633,52633,POINT (-49.7188 -6.561),BRAGA0052713,NATURAL_HIGHPOINT,-6.561,-49.7188,277,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52634,52634,POINT (-49.7208 -6.5596),BRAGA0052714,NATURAL_HIGHPOINT,-6.5596,-49.7208,282,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52635,52635,POINT (-49.7142 -6.5555),BRAGA0052715,NATURAL_HIGHPOINT,-6.5555,-49.7142,278,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52636,52636,POINT (-49.7139 -6.5545),BRAGA0052716,NATURAL_HIGHPOINT,-6.5545,-49.7139,286,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52637,52637,POINT (-49.7325 -6.5765),BRAGA0052717,NATURAL_HIGHPOINT,-6.5765,-49.7325,262,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52638,52638,POINT (-49.7279 -6.5748),BRAGA0052718,NATURAL_HIGHPOINT,-6.5748,-49.7279,272,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52639,52639,POINT (-49.7274 -6.5756),BRAGA0052719,NATURAL_HIGHPOINT,-6.5756,-49.7274,271,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52640,52640,POINT (-49.7178 -6.5644),BRAGA0052720,NATURAL_HIGHPOINT,-6.5644,-49.7178,274,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52641,52641,POINT (-49.718 -6.5652),BRAGA0052721,NATURAL_HIGHPOINT,-6.5652,-49.718,274,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52642,52642,POINT (-49.7187 -6.5711),BRAGA0052722,NATURAL_HIGHPOINT,-6.5711,-49.7187,267,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52643,52643,POINT (-49.7166 -6.5596),BRAGA0052723,NATURAL_HIGHPOINT,-6.5596,-49.7166,275,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52644,52644,POINT (-49.7156 -6.5668),BRAGA0052724,NATURAL_HIGHPOINT,-6.5668,-49.7156,269,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52645,52645,POINT (-49.7146 -6.5666),BRAGA0052725,NATURAL_HIGHPOINT,-6.5666,-49.7146,269,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52646,52646,POINT (-49.7131 -6.5653),BRAGA0052726,NATURAL_HIGHPOINT,-6.5653,-49.7131,271,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.52647,52647,POINT (-49.7109 -6.5662),BRAGA0052727,NATURAL_HIGHPOINT,-6.5662,-49.7109,283,,,NO,M,"SNRV,SNLA,SNXG,SDJ9,SDE8,SDR2",2024-05-02
opea.55185,55185,POINT (-49.4348 -6.7621),BRAGA0055972,NATURAL_HIGHPOINT,-6.7621,-49.4348,176,,,NO,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SIR9,SDR2,SIN4",2024-05-02
opea.57530,57530,POINT (-49.4377 -6.7609),BRAGA0058810,NATURAL_HIGHPOINT,-6.7609,-49.4377,190,,,NO,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SIR9,SDR2,SIN4",2024-05-02
opea.57531,57531,POINT (-49.437 -6.7603),BRAGA0058811,BUILDING,-6.7603,-49.437,188,183,5,YES,M,"SNRV,SNLA,SDOX,SNXG,SDJ9,SJX8,SIR9,SDR2,SIN4",2024-05-02
opea.57826,57826,POINT (-49.889 -6.0366),BRAGA0059128,TOWER,-6.0366,-49.889,230,167,63,,M,"SNAK,SBCJ,SNQE,SDR2",2024-05-02
