FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3439,3439,POINT (-48.5044 -24.7611),BRAGA0003439,POLE,-24.7611,-48.5044,239,196,43,,M,SJYV,2024-05-02
opea.3444,3444,POINT (-49.1436 -24.3206),BRAGA0003444,POLE,-24.3206,-49.1436,1031,985,46,,M,"SJYV,SJGJ,SDW3",2024-05-02
opea.3445,3445,POINT (-48.8456 -24.5047),BRAGA0003445,TOWER,-24.5047,-48.8456,1018,935,83,,M,"SJYV,SIKG",2024-05-02
opea.3446,3446,POINT (-49.0214 -24.4728),BRAGA0003446,POLE,-24.4728,-49.0214,855,812,43,,M,"SJYV,SDW3",2024-05-02
opea.56181,56181,POINT (-49.1942 -24.2623),BRAGA0057257,TOWER,-24.2623,-49.1942,1149.83,1128.83,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56182,56182,POINT (-49.1963 -24.2607),BRAGA0057258,TOWER,-24.2607,-49.1963,1165.1,1144.1,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56183,56183,POINT (-49.1981 -24.2594),BRAGA0057259,TOWER,-24.2594,-49.1981,1140.85,1119.85,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56184,56184,POINT (-49.2012 -24.257),BRAGA0057260,TOWER,-24.257,-49.2012,1119.03,1098.03,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56185,56185,POINT (-49.2061 -24.2534),BRAGA0057261,TOWER,-24.2534,-49.2061,1107.03,1086.03,21,NO,M,"SJYV,SJGJ,SDH4,SDW3",2024-05-02
opea.56186,56186,POINT (-49.2093 -24.2509),BRAGA0057262,TOWER,-24.2509,-49.2093,1099.65,1078.65,21,NO,M,"SJYV,SJGJ,SDW3",2024-05-02
