FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44536,44536,POINT (-50.7511 -15.4315),BRAGA0044549,ANTENNA,-15.4315,-50.7511,396,,,YES,M,"SWMH,SJSX,SD4Q,SD4P,SJ8X,SN2H,SI3U,SJ28,SII6,SIZ8",2024-06-19
opea.44537,44537,POINT (-50.7472 -15.4331),BRAGA0044550,ANTENNA,-15.4331,-50.7472,376,,,YES,M,"SWMH,SJSX,SD4Q,SD4P,SJ8X,SN2H,SI3U,SJ28,SII6,SIZ8",2024-06-19
opea.50002,50002,POINT (-50.4183 -15.1426),BRAGA0050033,NATURAL_HIGHPOINT,-15.1426,-50.4183,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SI3U,SII6",2024-06-19
opea.50003,50003,POINT (-50.4176 -15.1413),BRAGA0050034,NATURAL_HIGHPOINT,-15.1413,-50.4176,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SI3U,SII6",2024-06-19
opea.50004,50004,POINT (-50.4182 -15.1407),BRAGA0050035,NATURAL_HIGHPOINT,-15.1407,-50.4182,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SI3U,SII6",2024-06-19
opea.50005,50005,POINT (-50.419 -15.1414),BRAGA0050036,NATURAL_HIGHPOINT,-15.1414,-50.419,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SI3U,SII6",2024-06-19
opea.50006,50006,POINT (-50.4175 -15.1399),BRAGA0050037,NATURAL_HIGHPOINT,-15.1399,-50.4175,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SI3U,SII6",2024-06-19
opea.50007,50007,POINT (-50.417 -15.1396),BRAGA0050038,NATURAL_HIGHPOINT,-15.1396,-50.417,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SI3U,SII6",2024-06-19
opea.50008,50008,POINT (-50.4177 -15.1396),BRAGA0050039,NATURAL_HIGHPOINT,-15.1396,-50.4177,420,,,NO,M,"SJSX,SDOV,SWDY,SN2H,SI3U,SII6",2024-06-19
opea.52390,52390,POINT (-50.9015 -15.1384),BRAGA0052428,NATURAL_HIGHPOINT,-15.1384,-50.9015,411.9,344.9,67,NO,M,"SWEF,SWMH,SWIK,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52391,52391,POINT (-50.9018 -15.1467),BRAGA0052429,NATURAL_HIGHPOINT,-15.1467,-50.9018,392.6,352.5,40.1,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52392,52392,POINT (-50.9013 -15.1491),BRAGA0052430,NATURAL_HIGHPOINT,-15.1491,-50.9013,443.15,351.9,91.25,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52393,52393,POINT (-50.8914 -15.1502),BRAGA0052431,NATURAL_HIGHPOINT,-15.1502,-50.8914,513.88,353.35,160.53,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52394,52394,POINT (-50.8903 -15.1558),BRAGA0052432,NATURAL_HIGHPOINT,-15.1558,-50.8903,470.5,413.8,56.7,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52395,52395,POINT (-50.8834 -15.1477),BRAGA0052433,NATURAL_HIGHPOINT,-15.1477,-50.8834,457.61,345.22,112.39,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52396,52396,POINT (-50.8748 -15.1533),BRAGA0052434,NATURAL_HIGHPOINT,-15.1533,-50.8748,393.87,378.45,15.42,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52397,52397,POINT (-50.8723 -15.1576),BRAGA0052435,NATURAL_HIGHPOINT,-15.1576,-50.8723,401.45,370.25,31.2,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52398,52398,POINT (-50.8887 -15.1695),BRAGA0052436,NATURAL_HIGHPOINT,-15.1695,-50.8887,465.1,362.59,102.51,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SI3U,SII6,SIZ8",2024-06-19
opea.52399,52399,POINT (-50.8881 -15.175),BRAGA0052437,NATURAL_HIGHPOINT,-15.175,-50.8881,495.04,361.4,133.64,NO,M,"SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SI3U,SII6,SIZ8",2024-06-19
