FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.48674,48674,POINT (-52.5642 -12.5491),BRAGA0048701,OTHER,-12.5491,-52.5642,337,332,5,NO,M,"SJBH,SWGV,SNGV,SDLN,SJE8,SN7F,SI2Q,SIU7",2024-06-19
opea.61751,61751,POINT (-52.8518 -12.196),BRAGA0063761,NATURAL_HIGHPOINT,-12.196,-52.8518,319,,,NO,M,"SNRO,SIQR,SJ9G,SN7F,SI32,SIU7",2024-06-19
opea.61752,61752,POINT (-52.8521 -12.1973),BRAGA0063762,TOWER,-12.1973,-52.8521,362,312,50,YES,M,"SNRO,SIQR,SJ9G,SN7F,SI32,SIU7",2024-06-19
opea.61753,61753,POINT (-52.852 -12.1961),BRAGA0063763,TRANSMISSION_LINE,-12.1961,-52.852,319,313,6,YES,M,"SNRO,SIQR,SJ9G,SN7F,SI32,SIU7",2024-06-19
opea.61754,61754,POINT (-52.8475 -12.1913),BRAGA0063764,TRANSMISSION_LINE,-12.1913,-52.8475,323,317,6,YES,M,"SNRO,SIQR,SJ9G,SI32,SIU7",2024-06-19
opea.61755,61755,POINT (-52.86 -12.176),BRAGA0063765,TRANSMISSION_LINE,-12.176,-52.86,321,315,6,YES,M,"SNRO,SIQR,SJ9G,SI32,SIU7",2024-06-19
opea.61756,61756,POINT (-52.8308 -12.2072),BRAGA0063766,TRANSMISSION_LINE,-12.2072,-52.8308,337,331,6,YES,M,"SNRO,SIQR,SJ9G,SN7F,SI32,SIU7",2024-06-19
opea.62080,62080,POINT (-52.7578 -11.8222),BRAGA0064108,GATE,-11.8222,-52.7578,299.11,294.11,5,NO,M,"SIVF,SNRO,SWEH,SIQR,SWXD,SJ9G,SI32,SIU7",2024-06-19
opea.62081,62081,POINT (-52.76 -11.825),BRAGA0064109,GATE,-11.825,-52.76,301.45,296.45,5,NO,M,"SIVF,SNRO,SWEH,SIQR,SWXD,SJ9G,SI32,SIU7",2024-06-19
opea.62082,62082,POINT (-52.7589 -11.8261),BRAGA0064110,GATE,-11.8261,-52.7589,303.23,298.23,5,NO,M,"SIVF,SNRO,SWEH,SIQR,SWXD,SJ9G,SI32,SIU7",2024-06-19
