FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.3486,3486,POINT (-53.4407 -24.0205),BRAGA0003486,TOWER,-24.0205,-53.4407,465,415,50,,M,"SIAI,SNQT,SSUM,SSGW",2024-06-12
opea.3487,3487,POINT (-52.8741 -23.8621),BRAGA0003487,TOWER,-23.8621,-52.8741,568,512,56,,M,"SNTT,SNYY,SJSM,SSUM,SSCT,SSGW,SI9Z",2024-06-12
opea.4567,4567,POINT (-53.6831 -23.8022),BRAGA0004568,TOWER,-23.8022,-53.6831,521,443,78,,M,"SSIF,SNQT,SIIS,SSUM,SWLS,SNWG,SSGS,SSSL",2024-06-12
opea.4933,4933,POINT (-53.3681 -23.4127),BRAGA0004934,TOWER,-23.4127,-53.3681,503,427,76,,M,"SWAI,SINP,SNQT,SSUM,SSGU,SJY8,SSSL",2024-06-12
opea.4934,4934,POINT (-53.3683 -23.4088),BRAGA0004935,TOWER,-23.4088,-53.3683,467,412,55,,M,"SWAI,SINP,SNQT,SSUM,SSGU,SJY8,SSSL",2024-06-12
opea.4935,4935,POINT (-53.0851 -23.4769),BRAGA0004936,BUILDING,-23.4769,-53.0851,493,437,56,,M,"SWAI,SINP,SSUM,SSGU,SJY8",2024-06-12
opea.4936,4936,POINT (-53.0836 -23.4693),BRAGA0004937,TOWER,-23.4693,-53.0836,487,431,56,,M,"SWAI,SINP,SSUM,SSGU,SJY8",2024-06-12
opea.43431,43431,POINT (-53.3546 -23.8636),BRAGA0043442,TOWER,-23.8636,-53.3546,457.06,410.66,46.4,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43432,43432,POINT (-53.3503 -23.8631),BRAGA0043443,TOWER,-23.8631,-53.3503,440.99,387.09,53.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43433,43433,POINT (-53.344 -23.8623),BRAGA0043444,TOWER,-23.8623,-53.344,434.14,380.24,53.9,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43434,43434,POINT (-53.3401 -23.8618),BRAGA0043445,TOWER,-23.8618,-53.3401,445.39,398.99,46.4,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43435,43435,POINT (-53.3362 -23.8613),BRAGA0043446,TOWER,-23.8613,-53.3362,457.29,410.89,46.4,,M,"SIAI,SNQT,SSUM",2024-06-12
opea.43421,43421,POINT (-53.4006 -23.8695),BRAGA0043432,TOWER,-23.8695,-53.4006,446.63,392.73,53.9,,M,"SIAI,SNQT,SSUM",2024-06-12
