FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10222,10222,POINT (-43.3889 -21.8018),BRICA0010222,TREE,-21.8018,-43.3889,903.04,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10157,10157,POINT (-43.3865 -21.8036),BRAGA0010157,BUILDING,-21.8036,-43.3865,844.58,836,8.58,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10158,10158,POINT (-43.3997 -21.8053),BRAGA0010158,TOWER,-21.8053,-43.3997,955,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10159,10159,POINT (-43.3856 -21.7967),BRICA0010159,BUILDING,-21.7967,-43.3856,917.53,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10160,10160,POINT (-43.3856 -21.7972),BRICA0010160,BUILDING,-21.7972,-43.3856,917.3,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10161,10161,POINT (-43.3854 -21.7977),BRICA0010161,BUILDING,-21.7977,-43.3854,918.11,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-04-25
opea.10162,10162,POINT (-43.3904 -21.8014),BRICA0010162,TREE,-21.8014,-43.3904,921.38,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10163,10163,POINT (-43.3905 -21.8013),BRICA0010163,TREE,-21.8013,-43.3905,919.21,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10164,10164,POINT (-43.391 -21.8017),BRICA0010164,TREE,-21.8017,-43.391,916.81,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
opea.10165,10165,POINT (-43.3908 -21.8014),BRICA0010165,TREE,-21.8014,-43.3908,919.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SBJF",2024-04-25
