FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28880,28880,POINT (-43.1561 -11.0971),BRAGA0028880,TOWER,-11.0971,-43.1561,434,408,26,,M,"SNBX,SJV9",2024-04-25
opea.45016,45016,POINT (-43.1554 -11.099),BRAGA0045026,ANTENNA,-11.099,-43.1554,442,,,,M,"SNBX,SJV9",2024-04-25
opea.58895,58895,POINT (-43.1527 -11.0855),BRAGA0060288,NATURAL_HIGHPOINT,-11.0855,-43.1527,394,,,NO,M,"SNBX,SJV9",2024-04-25
opea.58896,58896,POINT (-43.1522 -11.0859),BRAGA0060289,NATURAL_HIGHPOINT,-11.0859,-43.1522,394,,,NO,M,"SNBX,SJV9",2024-04-25
opea.58897,58897,POINT (-43.1425 -11.0757),BRAGA0060290,NATURAL_HIGHPOINT,-11.0757,-43.1425,392,,,NO,M,"SNBX,SJV9",2024-04-25
opea.58898,58898,POINT (-43.1426 -11.0857),BRAGA0060291,TOWER,-11.0857,-43.1426,444.96,388.96,56,YES,M,"SNBX,SJV9",2024-04-25
opea.58899,58899,POINT (-43.1424 -11.0858),BRAGA0060292,TOWER,-11.0858,-43.1424,430.96,388.96,42,NO,M,"SNBX,SJV9",2024-04-25
opea.58900,58900,POINT (-43.1301 -11.0774),BRAGA0060293,TOWER,-11.0774,-43.1301,448.56,388.56,60,YES,M,"SNBX,SJV9",2024-04-25
opea.58901,58901,POINT (-43.1274 -11.0797),BRAGA0060294,TOWER,-11.0797,-43.1274,448.36,386.36,62,NO,M,"SNBX,SJV9",2024-04-25
opea.58902,58902,POINT (-43.1314 -11.0777),BRAGA0060295,TOWER,-11.0777,-43.1314,449.36,387.36,62,NO,M,"SNBX,SJV9",2024-04-25
opea.58903,58903,POINT (-43.121 -11.0829),BRAGA0060296,TOWER,-11.0829,-43.121,448.36,386.36,62,NO,M,"SNBX,SJV9",2024-04-25
opea.58904,58904,POINT (-43.1497 -11.0814),BRAGA0060297,NATURAL_HIGHPOINT,-11.0814,-43.1497,392.9,,,NO,M,"SNBX,SJV9",2024-04-25
opea.58905,58905,POINT (-43.1447 -11.0767),BRAGA0060298,NATURAL_HIGHPOINT,-11.0767,-43.1447,392.1,,,NO,M,"SNBX,SJV9",2024-04-25
opea.58906,58906,POINT (-43.1473 -11.0826),BRAGA0060299,NATURAL_HIGHPOINT,-11.0826,-43.1473,394.2,,,NO,M,"SNBX,SJV9",2024-04-25
opea.58907,58907,POINT (-43.151 -11.0858),BRAGA0060300,NATURAL_HIGHPOINT,-11.0858,-43.151,392.1,,,NO,M,"SNBX,SJV9",2024-04-25
