FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14483,14483,POINT (-50.9058 -17.804),BRAGA0014484,TOWER,-17.804,-50.9058,809,753,56,,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-15
opea.14484,14484,POINT (-50.9571 -17.7905),BRAGA0014485,TOWER,-17.7905,-50.9571,808,752,56,,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-15
opea.14485,14485,POINT (-50.9086 -17.7677),BRAGA0014486,TOWER,-17.7677,-50.9086,804,748,56,,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-15
opea.14486,14486,POINT (-50.9296 -17.7831),BRAGA0014487,POLE,-17.7831,-50.9296,786,740,46,,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-15
opea.14487,14487,POINT (-50.9201 -17.7932),BRAGA0014488,POLE,-17.7932,-50.9201,786,740,46,,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-15
opea.14488,14488,POINT (-50.9617 -17.825),BROTH0014489,TOWER,-17.825,-50.9617,808.07,,,NO,M,"SIMR,SWZL,SNON,SWLC,SISD,SDQF,SSGR,SJ3P,SN6I",2024-05-15
opea.14489,14489,POINT (-50.9621 -17.8211),BROTH0014490,BUILDING,-17.8211,-50.9621,815.52,,,NO,M,"SIMR,SWZL,SNON,SWLC,SISD,SDQF,SSGR,SJ3P,SN6I",2024-05-15
opea.14490,14490,POINT (-50.9628 -17.8239),BROTH0014491,BUILDING,-17.8239,-50.9628,806.16,,,NO,M,"SIMR,SWZL,SNON,SWLC,SISD,SDQF,SSGR,SJ3P,SN6I",2024-05-15
opea.14491,14491,POINT (-50.9495 -17.8239),BROTH0014492,BUILDING,-17.8239,-50.9495,817.74,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-15
opea.14492,14492,POINT (-50.9489 -17.8233),BROTH0014493,BUILDING,-17.8233,-50.9489,818.27,,,NO,M,"SIMR,SWZL,SNON,SWLC,SDQF,SSGR,SJ3P,SN6I",2024-05-15
