FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.10157,10157,POINT (-43.3865 -21.8036),BRAGA0010157,BUILDING,-21.8036,-43.3865,844.58,836,8.58,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10159,10159,POINT (-43.3856 -21.7967),BRICA0010159,BUILDING,-21.7967,-43.3856,917.53,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10160,10160,POINT (-43.3856 -21.7972),BRICA0010160,BUILDING,-21.7972,-43.3856,917.3,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10161,10161,POINT (-43.3854 -21.7977),BRICA0010161,BUILDING,-21.7977,-43.3854,918.11,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10179,10179,POINT (-43.3884 -21.8009),BRICA0010179,POLE,-21.8009,-43.3884,901.42,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10180,10180,POINT (-43.3883 -21.8006),BRICA0010180,BUILDING,-21.8006,-43.3883,900,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10183,10183,POINT (-43.3892 -21.8006),BRICA0010183,BUILDING,-21.8006,-43.3892,901.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10215,10215,POINT (-43.388 -21.8014),BRICA0010215,BUILDING,-21.8014,-43.388,891.63,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10216,10216,POINT (-43.3874 -21.8016),BRICA0010216,TREE,-21.8016,-43.3874,902.31,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10217,10217,POINT (-43.3874 -21.8006),BRICA0010217,TREE,-21.8006,-43.3874,905.59,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10218,10218,POINT (-43.388 -21.8015),BRICA0010218,TREE,-21.8015,-43.388,895.72,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10219,10219,POINT (-43.388 -21.8013),BRICA0010219,TREE,-21.8013,-43.388,900.31,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10221,10221,POINT (-43.3879 -21.801),BRICA0010221,TREE,-21.801,-43.3879,897.75,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10223,10223,POINT (-43.3874 -21.8),BRICA0010223,TREE,-21.8,-43.3874,903.33,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10224,10224,POINT (-43.384 -21.7984),BRICA0010224,TREE,-21.7984,-43.384,927.49,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10225,10225,POINT (-43.3854 -21.7987),BRICA0010225,TREE,-21.7987,-43.3854,915.08,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10226,10226,POINT (-43.3863 -21.7988),BRICA0010226,FENCE,-21.7988,-43.3863,905.69,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10227,10227,POINT (-43.3859 -21.7987),BRICA0010227,FENCE,-21.7987,-43.3859,907.68,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10228,10228,POINT (-43.3871 -21.7923),BRICA0010228,FENCE,-21.7923,-43.3871,915.98,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10229,10229,POINT (-43.3847 -21.7915),BRICA0010229,TREE,-21.7915,-43.3847,920.1,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10230,10230,POINT (-43.3803 -21.7911),BRICA0010230,TREE,-21.7911,-43.3803,935.75,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10231,10231,POINT (-43.3812 -21.7902),BRICA0010231,TREE,-21.7902,-43.3812,917.88,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10232,10232,POINT (-43.3814 -21.7889),BRICA0010232,BUILDING,-21.7889,-43.3814,915.48,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10233,10233,POINT (-43.3818 -21.7887),BRICA0010233,POLE,-21.7887,-43.3818,907.55,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10234,10234,POINT (-43.3814 -21.7891),BRICA0010234,POLE,-21.7891,-43.3814,914.3,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10235,10235,POINT (-43.3761 -21.7879),BRICA0010235,BUILDING,-21.7879,-43.3761,922.92,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
opea.10236,10236,POINT (-43.3765 -21.7893),BRICA0010236,OTHER,-21.7893,-43.3765,921.71,,,,M,"SNWM,SIUI,SIDV,SJIM,SBZM,SIOY,SNJX,SNNE,SBJF",2024-05-02
