FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.19,19,POINT (-52.2949 -31.7431),BRICA0000019,TOWER,-31.7431,-52.2949,68.48,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.20,20,POINT (-52.3069 -31.7381),BRICA0000020,TOWER,-31.7381,-52.3069,41.6,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.21,21,POINT (-52.3169 -31.7292),BRICA0000021,BUILDING,-31.7292,-52.3169,28.96,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.40,40,POINT (-52.333 -31.7189),BRICA0000040,BUILDING,-31.7189,-52.333,24.73,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.47,47,POINT (-52.3319 -31.7049),BRICA0000047,TOWER,-31.7049,-52.3319,69.01,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.48,48,POINT (-52.3245 -31.7064),BRICA0000048,BUILDING,-31.7064,-52.3245,33.64,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.49,49,POINT (-52.3061 -31.697),BRICA0000049,TOWER,-31.697,-52.3061,43.09,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.50,50,POINT (-52.3096 -31.7163),BRICA0000050,TANK,-31.7163,-52.3096,62.3,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.51,51,POINT (-52.3146 -31.7169),BRICA0000051,TREE,-31.7169,-52.3146,58.65,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.52,52,POINT (-52.316 -31.7228),BRICA0000052,TREE,-31.7228,-52.316,55.11,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.53,53,POINT (-52.3151 -31.7014),BRICA0000053,TREE,-31.7014,-52.3151,35.91,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.54,54,POINT (-52.3105 -31.6969),BRICA0000054,TOWER,-31.6969,-52.3105,36.55,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.55,55,POINT (-52.3063 -31.6972),BRICA0000055,TOWER,-31.6972,-52.3063,42.67,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.56,56,POINT (-52.3131 -31.7047),BRICA0000056,TREE,-31.7047,-52.3131,37.04,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.57,57,POINT (-52.304 -31.7),BRICA0000057,TOWER,-31.7,-52.304,36.5,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.58,58,POINT (-52.3019 -31.703),BRICA0000058,TOWER,-31.703,-52.3019,42,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.59,59,POINT (-52.3159 -31.7108),BRICA0000059,TREE,-31.7108,-52.3159,35.07,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.60,60,POINT (-52.3152 -31.7109),BRICA0000060,TREE,-31.7109,-52.3152,43.22,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.75,75,POINT (-52.3049 -31.719),BRICA0000075,TOWER,-31.719,-52.3049,60.35,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
opea.78,78,POINT (-52.2483 -31.7589),BRICA0000078,ANTENNA,-31.7589,-52.2483,103.7,,,,M,"SJRG,SJJZ,SSRU,SJEC,SSCO,SBPK,SJ98",2024-05-02
