FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7305,7305,POINT (-47.6165 -22.7107),BRICA0007305,TREE,-22.7107,-47.6165,602.87,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7306,7306,POINT (-47.6201 -22.7107),BRICA0007306,TREE,-22.7107,-47.6201,584.99,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7307,7307,POINT (-47.6092 -22.723),BRICA0007307,TREE,-22.723,-47.6092,630.11,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7308,7308,POINT (-47.6127 -22.7193),BRICA0007308,TREE,-22.7193,-47.6127,605.43,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7309,7309,POINT (-47.6102 -22.7249),BRICA0007309,TREE,-22.7249,-47.6102,625.93,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7310,7310,POINT (-47.6132 -22.7217),BRICA0007310,TREE,-22.7217,-47.6132,614.01,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7311,7311,POINT (-47.6144 -22.7211),BRICA0007311,TREE,-22.7211,-47.6144,609.68,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7312,7312,POINT (-47.613 -22.7218),BRICA0007312,BUILDING,-22.7218,-47.613,597.07,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H,SNDD",2024-05-02
opea.7313,7313,POINT (-47.6193 -22.7118),BRICA0007313,BUILDING,-22.7118,-47.6193,583.86,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
opea.7314,7314,POINT (-47.6195 -22.7114),BRICA0007314,BUILDING,-22.7114,-47.6195,583.38,,,,M,"SWYF,SIER,SJIQ,SNRL,SDFJ,SIDX,SD3I,SDRK,SIBT,SIZY,SDPW,SDED,SJBI,SBQW,SIQK,SDKR,SJBL,SJRE,SWHB,SJIH,SDET,SDAE,SDAI,SIUX,SIMH,SDSU,SSPZ,SI7H",2024-05-02
