FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14126,14126,POINT (-50.9667 -19.0276),BRAGA0014126,TOWER,-19.0276,-50.9667,506.75,442.75,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14127,14127,POINT (-50.9624 -19.0316),BRAGA0014127,TOWER,-19.0316,-50.9624,488.97,424.97,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14128,14128,POINT (-50.958 -19.0356),BRAGA0014128,TOWER,-19.0356,-50.958,467.42,404.92,62.5,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14129,14129,POINT (-50.9491 -19.0439),BRAGA0014129,TOWER,-19.0439,-50.9491,455.46,394.46,61,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14130,14130,POINT (-50.9539 -19.0395),BRAGA0014130,TOWER,-19.0395,-50.9539,447.93,388.43,59.5,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14237,14237,POINT (-50.9844 -19.0112),BRAGA0014237,TOWER,-19.0112,-50.9844,507.58,443.58,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14238,14238,POINT (-50.9887 -19.0072),BRAGA0014238,TOWER,-19.0072,-50.9887,497.68,433.68,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14239,14239,POINT (-50.9713 -19.0233),BRAGA0014239,TOWER,-19.0233,-50.9713,495.6,431.6,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14240,14240,POINT (-50.9802 -19.0151),BRAGA0014240,TOWER,-19.0151,-50.9802,487.46,423.46,64,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.14241,14241,POINT (-50.9755 -19.0195),BRAGA0014241,TOWER,-19.0195,-50.9755,468.75,407.75,61,,M,"SD8X,SSYO,SJBZ,SSHC,SWJL,SDUM",2024-05-02
opea.39813,39813,POINT (-50.5578 -18.9912),BRAGA0039823,TOWER,-18.9912,-50.5578,576.4,,,NO,M,"SD8X,SSYO,SIEX,SINM,SNVN,SDUM,SI8N",2024-05-02
opea.63552,63552,POINT (-50.71908333 -19.31199444),BRAGA0065881,TOWER,-19.312,-50.7191,544.72,474,70.72,YES,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63553,63553,POINT (-50.72459444 -19.31293056),BRAGA0065882,BUILDING,-19.3129,-50.7246,514,476,38,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63554,63554,POINT (-50.72068333 -19.27713889),BRAGA0065883,TRANSMISSION_LINE,-19.2771,-50.7207,447,387,60,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63555,63555,POINT (-50.71577222 -19.28017778),BRAGA0065884,TRANSMISSION_LINE,-19.2802,-50.7158,459,399,60,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63556,63556,POINT (-50.71644722 -19.31437778),BRAGA0065885,TRANSMISSION_LINE,-19.3144,-50.7164,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63557,63557,POINT (-50.71566667 -19.31485278),BRAGA0065886,TRANSMISSION_LINE,-19.3149,-50.7157,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
opea.63558,63558,POINT (-50.71531944 -19.31433611),BRAGA0065887,TRANSMISSION_LINE,-19.3143,-50.7153,471,459,12,NO,M,"SD8X,SSZW,SSYO,SIEX,SNEW,SSHC,SINM,SDUM,SI8E,SI8N",2024-05-02
