FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28445,28445,POINT (-46.1775 -13.8791),BRAGA0028445,TOWER,-13.8791,-46.1775,1032.5,,,NO,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28446,28446,POINT (-46.1756 -13.884),BRAGA0028446,TOWER,-13.884,-46.1756,1026.7,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28447,28447,POINT (-46.1741 -13.8882),BRAGA0028447,TOWER,-13.8882,-46.1741,1022.7,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28448,28448,POINT (-46.1723 -13.8931),BRAGA0028448,TOWER,-13.8931,-46.1723,1025.2,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28449,28449,POINT (-46.1707 -13.8972),BRAGA0028449,TOWER,-13.8972,-46.1707,1030.4,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28450,28450,POINT (-46.1688 -13.9021),BRAGA0028450,TOWER,-13.9021,-46.1688,1030.7,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28451,28451,POINT (-46.1658 -13.9009),BRAGA0028451,TOWER,-13.9009,-46.1658,1026.8,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28452,28452,POINT (-46.1671 -13.8961),BRAGA0028452,TOWER,-13.8961,-46.1671,1028,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28453,28453,POINT (-46.1681 -13.8917),BRAGA0028453,TOWER,-13.8917,-46.1681,1047.2,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28454,28454,POINT (-46.1696 -13.8874),BRAGA0028454,TOWER,-13.8874,-46.1696,1020.6,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28455,28455,POINT (-46.1709 -13.8826),BRAGA0028455,TOWER,-13.8826,-46.1709,1024.3,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.28456,28456,POINT (-46.1724 -13.8778),BRAGA0028456,TOWER,-13.8778,-46.1724,1023.3,,,NO,,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.37057,37057,POINT (-46.5338 -14.2479),BRAGA0037067,NATURAL_HIGHPOINT,-14.2479,-46.5338,620,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37058,37058,POINT (-46.5531 -14.2329),BRAGA0037068,NATURAL_HIGHPOINT,-14.2329,-46.5531,630,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37059,37059,POINT (-46.5249 -14.2302),BRAGA0037069,NATURAL_HIGHPOINT,-14.2302,-46.5249,590,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37060,37060,POINT (-46.5413 -14.2105),BRAGA0037070,NATURAL_HIGHPOINT,-14.2105,-46.5413,590,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY,SJD4",2024-05-02
opea.37061,37061,POINT (-46.5505 -14.206),BRAGA0037071,NATURAL_HIGHPOINT,-14.206,-46.5505,600,,,NO,M,"SWIE,SDS2,SWLJ,SNVZ,SNNW,SIZN,SJCC,SSAI,SWCI,SWPZ,SJIY",2024-05-02
opea.50939,50939,POINT (-46.1808 -13.87),BRAGA0050963,TOWER,-13.87,-46.1808,1024.5,974.5,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SJWT,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.50940,50940,POINT (-46.1791 -13.875),BRAGA0050964,TOWER,-13.875,-46.1791,1024.9,974.9,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
opea.50941,50941,POINT (-46.1672 -13.9062),BRAGA0050965,TOWER,-13.9062,-46.1672,1012.6,962.6,50,,M,"SWIE,SNVZ,SJCC,SWEV,SIPH,SSGD,SWBB,SWYU,SD36,SWPZ,SDA8,SD63,SJCU,SD64,SD34,SNJH,SN6Y,SWZV,SJ3Z",2024-05-02
