FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45967,45967,POINT (-59.6016 -14.9417),BRAGA0045988,NATURAL_HIGHPOINT,-14.9417,-59.6016,550,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWBG,SWYM,SNUG,SJRC,SDPR,SD6K,SNAY,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-02
opea.51776,51776,POINT (-59.9108 -14.9643),BRAGA0051800,NATURAL_HIGHPOINT,-14.9643,-59.9108,216,,,NO,M,"SDS4,SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SD3R,SJ7V,SJ34",2024-05-02
opea.51777,51777,POINT (-59.9229 -14.9518),BRAGA0051801,NATURAL_HIGHPOINT,-14.9518,-59.9229,208,,,NO,M,"SDS4,SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SD3R,SJ7V,SJ34",2024-05-02
opea.52070,52070,POINT (-60.0163 -15.0544),BRAGA0052094,NATURAL_HIGHPOINT,-15.0544,-60.0163,231.55,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.52071,52071,POINT (-60.0298 -15.0342),BRAGA0052095,NATURAL_HIGHPOINT,-15.0342,-60.0298,320,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.52072,52072,POINT (-60.0313 -15.0334),BRAGA0052096,NATURAL_HIGHPOINT,-15.0334,-60.0313,360,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.52073,52073,POINT (-60.0323 -15.0277),BRAGA0052097,NATURAL_HIGHPOINT,-15.0277,-60.0323,520,,,NO,M,"SD8N,SNOM,SSPD,SJVG,SD8W,SNUG,SJRC,SD6K,SWQU,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V,SJ34",2024-05-02
opea.53226,53226,POINT (-60.041 -15.3613),BRAGA0053818,NATURAL_HIGHPOINT,-15.3613,-60.041,221,,,,M,"SD8N,SNOM,SD8W,SSZX,SWVV,SD6K,SJUB,SWSF,SWHQ,SNKZ,SD3R,SJ7V",2024-05-02
opea.62118,62118,POINT (-59.6319 -14.9533),BRAGA0064138,NATURAL_HIGHPOINT,-14.9533,-59.6319,234,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SSPD,SJVG,SWBG,SWYM,SNUG,SJRC,SDPR,SD6K,SNAY,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-02
opea.62119,62119,POINT (-59.6232 -14.9534),BRAGA0064139,NATURAL_HIGHPOINT,-14.9534,-59.6232,250,,,NO,M,"SDS4,SWSN,SIKQ,SSVW,SJVG,SWBG,SWYM,SNUG,SJRC,SDPR,SD6K,SNAY,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-02
opea.64065,64065,POINT (-59.701475 -14.96195278),BRAGA0066434,NATURAL_HIGHPOINT,-14.962,-59.7015,228,,,NO,M,"SDS4,SWSN,SIKQ,SSPD,SJVG,SWBG,SWYM,SNUG,SWTI,SJRC,SDPR,SD6K,SWHQ,SWZE,SWKF,SJ7V,SJM4,SJ34",2024-05-02
