FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.48691,48691,POINT (-58.0935 -15.6768),BRAGA0048713,TOWER,-15.6768,-58.0935,312,252,60,YES,M,"SJLB,SWYH,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.50245,50245,POINT (-57.3817 -15.5706),BRAGA0050270,NATURAL_HIGHPOINT,-15.5706,-57.3817,148.94,,,,M,"SJLB,SJLD,SWFI,SIQS,SBQN,SWRY,SWOI,SBOM,SJ9N",2024-05-15
opea.52231,52231,POINT (-57.7123 -15.1769),BRAGA0052256,NATURAL_HIGHPOINT,-15.1769,-57.7123,202,,,NO,M,"SJLB,SDA7,SD3M,SJNZ,SDE7,SD7U,SIRX,SBOM,SIO6",2024-05-15
opea.52232,52232,POINT (-57.712 -15.1783),BRAGA0052257,NATURAL_HIGHPOINT,-15.1783,-57.712,201.02,,,NO,M,"SJLB,SDA7,SD3M,SJNZ,SDE7,SD7U,SIRX,SBOM,SIO6",2024-05-15
opea.52233,52233,POINT (-57.7085 -15.1791),BRAGA0052258,NATURAL_HIGHPOINT,-15.1791,-57.7085,197.17,,,NO,M,"SJLB,SDA7,SD3M,SJNZ,SSKC,SDE7,SD7U,SIRX,SBOM,SIO6",2024-05-15
opea.52234,52234,POINT (-57.7072 -15.179),BRAGA0052259,BUILDING,-15.179,-57.7072,196.38,191.38,5,NO,M,"SJLB,SDA7,SD3M,SJNZ,SSKC,SD7U,SIRX,SBOM,SIO6",2024-05-15
opea.56581,56581,POINT (-58.111 -15.6886),BRAGA0057659,NATURAL_HIGHPOINT,-15.6886,-58.111,236,,,NO,M,"SJLB,SWYH,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.56582,56582,POINT (-58.11 -15.6896),BRAGA0057660,NATURAL_HIGHPOINT,-15.6896,-58.11,240,,,NO,M,"SJLB,SWYH,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.56583,56583,POINT (-58.1053 -15.6971),BRAGA0057661,NATURAL_HIGHPOINT,-15.6971,-58.1053,251,,,NO,M,"SJLB,SIUY,SJLD,SJNZ,SIRA,SWRW,SJL2",2024-05-15
opea.64949,64949,POINT (-57.76096111 -15.50645556),BRAGA0067358,NATURAL_HIGHPOINT,-15.5065,-57.761,187,,,NO,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64950,64950,POINT (-57.76111111 -15.51104722),BRAGA0067359,TRANSMISSION_LINE,-15.511,-57.7611,185,179,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64951,64951,POINT (-57.75165 -15.50878889),BRAGA0067360,TRANSMISSION_LINE,-15.5088,-57.7516,186,180,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64952,64952,POINT (-57.73975833 -15.50911944),BRAGA0067361,TRANSMISSION_LINE,-15.5091,-57.7398,180,174,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
opea.64953,64953,POINT (-57.72062778 -15.51347778),BRAGA0067362,TRANSMISSION_LINE,-15.5135,-57.7206,151,145,6,YES,M,"SJLB,SIUY,SDA7,SJLD,SWFI,SJNZ,SBQN,SWRY,SIRX,SBOM,SWRW,SJ9N",2024-05-15
