FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.7991,7991,POINT (-43.7178 -22.7107),BRAGA0007991,TOWER,-22.7107,-43.7178,96,43,53,,M,"SIGQ,SSMB,SWHA,SSRX,SIVT,SBSC,SJXQ,SWTV,SDU9,SSJH,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SJGO,SDSW,SWRJ,SIFU,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.7992,7992,POINT (-43.5607 -22.7743),BRAGA0007992,TOWER,-22.7743,-43.5607,77.15,33,44.15,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SDFQ,SNSB,SD8L,SDMR,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJUX,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SIFU,SDBG,SJSY,SSDR,SWIR,SDRJ,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.7993,7993,POINT (-43.6893 -22.7462),BRAGA0007993,TOWER,-22.7462,-43.6893,74,31,43,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIYV,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SIFU,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.7998,7998,POINT (-43.6751 -22.7693),BRAGA0007998,TOWER,-22.7693,-43.6751,85.5,,,,M,"SDCN,SWHA,SSRX,SIVT,SBGL,SBSC,SIYV,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SNVW,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SIDU,SJDA,SNAT,SJGK,SDRE,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJUK,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SIFU,SDBG,SJSY,SDC7,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8004,8004,POINT (-43.7002 -22.7433),BRAGA0008004,POLE,-22.7433,-43.7002,62.5,,,,M,"SWHA,SSRX,SIVT,SBSC,SIYV,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SIFU,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.8008,8008,POINT (-43.6969 -22.7525),BRAGA0008008,TOWER,-22.7525,-43.6969,70,,,,M,"SDCN,SWHA,SSRX,SIVT,SBSC,SIYV,SJXQ,SWTV,SDU9,SSJH,SDGL,SNND,SBJR,SWET,SNEH,SNSB,SDMR,SDUP,SIUN,SILH,SJUX,SNAH,SDPA,SWIF,SJDA,SNAT,SJGK,SDRE,SSKV,SNQL,SJZK,SIWV,SDRF,SWEY,SIAN,SBAF,SIHL,SDCZ,SDOJ,SJGO,SDSW,SDJE,SWIO,SWRJ,SJFD,SIFU,SDBG,SJSY,SDC7,SI3M,SI9D,SBEA",2024-05-02
opea.8025,8025,POINT (-43.352 -22.7491),BRAGA0008025,TOWER,-22.7491,-43.352,98,48,50,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SWCN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8029,8029,POINT (-43.402 -22.7297),BRAGA0008029,TOWER,-22.7297,-43.402,68,22,46,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SDGK,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SDVD,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8033,8033,POINT (-43.4361 -22.7794),BRAGA0008033,POLE,-22.7794,-43.4361,78,,,,M,"SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
opea.8037,8037,POINT (-43.4142 -22.7781),BRAGA0008037,POLE,-22.7781,-43.4142,74,,,,M,"SWJK,SDCN,SJPM,SDPU,SWHA,SSRX,SIVT,SBGL,SBSC,SIJP,SWDX,SITG,SIYV,SWKK,SJXQ,SWTV,SDU9,SIDT,SNYC,SSJH,SITN,SNVF,SDGL,SNND,SBJR,SSUZ,SWET,SNEH,SIYQ,SBRJ,SSAR,SDFQ,SNSB,SD8L,SNVW,SNDE,SIUN,SDNU,SILH,SDMU,SIGJ,SNEQ,SJSQ,SNAH,SDDO,SWIF,SIDU,SJDA,SWSS,SWLG,SNAT,SJGK,SDRE,SNQL,SJZK,SIFK,SIWV,SIGP,SDHL,SDG7,SWEY,SIAN,SBAF,SIHL,SDYK,SDOJ,SDPG,SJCE,SJUK,SJGO,SDAZ,SDHU,SDRI,SDJE,SWIO,SJFD,SDBG,SJSY,SSDR,SWIR,SDRJ,SDHD,SJ9F,SI3M,SI9D,SSBD,SBEA",2024-05-02
