FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.33207,33207,POINT (-41.8713 -3.1775),BRAGA0033210,TOWER,-3.1775,-41.8713,98,25,73,,M,"SJXE,SBPB,SSKE,SJ7H",2024-05-02
opea.33512,33512,POINT (-41.7439 -2.9344),BRAGA0033515,TOWER,-2.9344,-41.7439,60,17,43,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33513,33513,POINT (-41.7552 -2.9358),BRAGA0033516,TOWER,-2.9358,-41.7552,74,14,60,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33630,33630,POINT (-42.1158 -2.8393),BRAGA0033633,TOWER,-2.8393,-42.1158,77,11,66,,M,"SJXE,SBPB,SJ7H",2024-05-02
opea.33631,33631,POINT (-42.0871 -2.8089),BRAGA0033634,TOWER,-2.8089,-42.0871,154.39,4.39,150,,M,"SJXE,SBPB,SJ7H",2024-05-02
opea.33632,33632,POINT (-41.7349 -2.9225),BRAGA0033635,TOWER,-2.9225,-41.7349,50,23,27,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33633,33633,POINT (-41.7511 -2.9054),BRAGA0033636,TOWER,-2.9054,-41.7511,50,20,30,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33634,33634,POINT (-41.7592 -2.9104),BRAGA0033637,TOWER,-2.9104,-41.7592,56,15,41,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33635,33635,POINT (-41.7514 -2.9052),BRAGA0033638,TOWER,-2.9052,-41.7514,50,15,35,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33636,33636,POINT (-41.7688 -2.9212),BRAGA0033639,TOWER,-2.9212,-41.7688,47,12,35,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33637,33637,POINT (-41.7648 -2.9049),BRAGA0033640,TOWER,-2.9049,-41.7648,58,11,47,,M,"SJXE,SBPB,SDN9,SD8I,SJ7H,SI8W,SII7",2024-05-02
opea.33638,33638,POINT (-41.9122 -2.8818),BRAGA0033641,TOWER,-2.8818,-41.9122,76,10,66,,M,"SJXE,SBPB,SD8I,SJ7H",2024-05-02
