FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.38815,38815,POINT (-43.3636 -15.8531),BROTH0038825,TRANSMISSION_LINE,-15.8531,-43.3636,599.65,552.27,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38816,38816,POINT (-43.3618 -15.8576),BROTH0038826,TRANSMISSION_LINE,-15.8576,-43.3618,612.1,561.72,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38817,38817,POINT (-43.36 -15.8621),BROTH0038827,TRANSMISSION_LINE,-15.8621,-43.36,620.42,570.04,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38818,38818,POINT (-43.3583 -15.8664),BROTH0038828,TRANSMISSION_LINE,-15.8664,-43.3583,626.31,575.93,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38819,38819,POINT (-43.3565 -15.8708),BROTH0038829,TRANSMISSION_LINE,-15.8708,-43.3565,625.87,578.49,47.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38820,38820,POINT (-43.3547 -15.8754),BROTH0038830,TRANSMISSION_LINE,-15.8754,-43.3547,631.32,580.94,50.38,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38821,38821,POINT (-43.353 -15.8795),BROTH0038831,TRANSMISSION_LINE,-15.8795,-43.353,623.02,580.14,42.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38822,38822,POINT (-43.3511 -15.8844),BROTH0038832,TRANSMISSION_LINE,-15.8844,-43.3511,631.83,564.58,67.25,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38823,38823,POINT (-43.349 -15.8896),BROTH0038833,TRANSMISSION_LINE,-15.8896,-43.349,606.54,558.35,48.19,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38824,38824,POINT (-43.3464 -15.8924),BROTH0038834,TRANSMISSION_LINE,-15.8924,-43.3464,612.54,563.66,48.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38825,38825,POINT (-43.3428 -15.8963),BROTH0038835,TRANSMISSION_LINE,-15.8963,-43.3428,612.94,561.06,51.88,NO,M,"SWHO,SNCF,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
opea.38826,38826,POINT (-43.3404 -15.899),BROTH0038836,TRANSMISSION_LINE,-15.899,-43.3404,609.68,557.8,51.88,NO,M,"SWHO,SJSD,SIPP,SNAP,SNJV,SSTX",2024-04-25
