FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44539,44539,POINT (-50.7511 -15.4315),BRAGA0044549,ANTENNA,-15.4315,-50.7511,396,,,YES,M,"SWMH,SJSX,SD4Q,SD4P,SJ8X,SN2H,SJ28,SII6,SI3U",2024-04-25
opea.44540,44540,POINT (-50.7472 -15.4331),BRAGA0044550,ANTENNA,-15.4331,-50.7472,376,,,YES,M,"SWMH,SJSX,SD4Q,SD4P,SJ8X,SN2H,SJ28,SII6,SI3U",2024-04-25
opea.52398,52398,POINT (-50.9015 -15.1384),BRAGA0052428,NATURAL_HIGHPOINT,-15.1384,-50.9015,411.9,344.9,67,NO,M,"SWEF,SWMH,SWIK,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52399,52399,POINT (-50.9018 -15.1467),BRAGA0052429,NATURAL_HIGHPOINT,-15.1467,-50.9018,392.6,352.5,40.1,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52400,52400,POINT (-50.9013 -15.1491),BRAGA0052430,NATURAL_HIGHPOINT,-15.1491,-50.9013,443.15,351.9,91.25,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52401,52401,POINT (-50.8914 -15.1502),BRAGA0052431,NATURAL_HIGHPOINT,-15.1502,-50.8914,513.88,353.35,160.53,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52402,52402,POINT (-50.8903 -15.1558),BRAGA0052432,NATURAL_HIGHPOINT,-15.1558,-50.8903,470.5,413.8,56.7,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52403,52403,POINT (-50.8834 -15.1477),BRAGA0052433,NATURAL_HIGHPOINT,-15.1477,-50.8834,457.61,345.22,112.39,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52404,52404,POINT (-50.8748 -15.1533),BRAGA0052434,NATURAL_HIGHPOINT,-15.1533,-50.8748,393.87,378.45,15.42,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52405,52405,POINT (-50.8723 -15.1576),BRAGA0052435,NATURAL_HIGHPOINT,-15.1576,-50.8723,401.45,370.25,31.2,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52406,52406,POINT (-50.8887 -15.1695),BRAGA0052436,NATURAL_HIGHPOINT,-15.1695,-50.8887,465.1,362.59,102.51,NO,M,"SWEF,SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52407,52407,POINT (-50.8881 -15.175),BRAGA0052437,NATURAL_HIGHPOINT,-15.175,-50.8881,495.04,361.4,133.64,NO,M,"SWMH,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SDLW,SII6,SI3U",2024-04-25
opea.52408,52408,POINT (-50.9004 -15.1436),BRAGA0052438,OTHER,-15.1436,-50.9004,343.1,,,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52409,52409,POINT (-50.8876 -15.1427),BRAGA0052439,OTHER,-15.1427,-50.8876,334.05,,,NO,M,"SWEF,SWMH,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SN2H,SDLW,SII6,SI3U",2024-04-25
opea.52410,52410,POINT (-50.9012 -15.1467),BRAGA0052440,NATURAL_HIGHPOINT,-15.1467,-50.9012,386.95,352.45,34.5,NO,M,"SWEF,SWMH,SWIK,SWOR,SJSX,SJUS,SJUO,SD4Q,SD4P,SWNH,SDLW,SII6,SI3U",2024-04-25
opea.52414,52414,POINT (-51.2953 -15.3046),BRAGA0052446,OTHER,-15.3046,-51.2953,279.61,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52415,52415,POINT (-51.2944 -15.3044),BRAGA0052447,OTHER,-15.3044,-51.2944,278.12,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52416,52416,POINT (-51.2935 -15.3043),BRAGA0052448,OTHER,-15.3043,-51.2935,277.39,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52417,52417,POINT (-51.2925 -15.3041),BRAGA0052449,OTHER,-15.3041,-51.2925,276.17,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52418,52418,POINT (-51.2916 -15.3039),BRAGA0052450,OTHER,-15.3039,-51.2916,277.6,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52419,52419,POINT (-51.2906 -15.3037),BRAGA0052451,OTHER,-15.3037,-51.2906,278.95,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52420,52420,POINT (-51.2897 -15.3036),BRAGA0052452,OTHER,-15.3036,-51.2897,279.31,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52421,52421,POINT (-51.2887 -15.3034),BRAGA0052453,OTHER,-15.3034,-51.2887,278.44,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52422,52422,POINT (-51.2877 -15.3032),BRAGA0052454,OTHER,-15.3032,-51.2877,280.74,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52423,52423,POINT (-51.2868 -15.303),BRAGA0052455,OTHER,-15.303,-51.2868,278.98,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52424,52424,POINT (-51.2859 -15.3029),BRAGA0052456,OTHER,-15.3029,-51.2859,279.8,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52425,52425,POINT (-51.2849 -15.3027),BRAGA0052457,OTHER,-15.3027,-51.2849,278.81,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52426,52426,POINT (-51.2839 -15.3025),BRAGA0052458,OTHER,-15.3025,-51.2839,278.2,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52427,52427,POINT (-51.283 -15.3023),BRAGA0052459,OTHER,-15.3023,-51.283,277.22,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52428,52428,POINT (-51.282 -15.3022),BRAGA0052460,OTHER,-15.3022,-51.282,278.97,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52429,52429,POINT (-51.2811 -15.302),BRAGA0052461,OTHER,-15.302,-51.2811,276.15,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52430,52430,POINT (-51.2801 -15.3018),BRAGA0052462,OTHER,-15.3018,-51.2801,277.53,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52431,52431,POINT (-51.2791 -15.3016),BRAGA0052463,OTHER,-15.3016,-51.2791,276.23,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52432,52432,POINT (-51.2781 -15.3015),BRAGA0052464,OTHER,-15.3015,-51.2781,275.88,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52433,52433,POINT (-51.2771 -15.3013),BRAGA0052465,OTHER,-15.3013,-51.2771,274.46,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52434,52434,POINT (-51.2762 -15.3011),BRAGA0052466,OTHER,-15.3011,-51.2762,272.55,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52435,52435,POINT (-51.2752 -15.301),BRAGA0052467,OTHER,-15.301,-51.2752,271.47,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T,SI2P",2024-04-25
opea.52436,52436,POINT (-51.2742 -15.3008),BRAGA0052468,OTHER,-15.3008,-51.2742,269.62,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52437,52437,POINT (-51.2733 -15.3006),BRAGA0052469,OTHER,-15.3006,-51.2733,266.93,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
opea.52438,52438,POINT (-51.2723 -15.3004),BRAGA0052470,OTHER,-15.3004,-51.2723,264.28,,,NO,M,"SJDB,SWMH,SNFV,SWIK,SWOR,SJSX,SWGW,SWXA,SJUS,SJUO,SD4Q,SD4P,SWNH,SJ8X,SJV2,SJ46,SJ4T",2024-04-25
