FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11381,11381,POINT (-50.2236 -20.6431),BRAGA0011382,TOWER,-20.6431,-50.2236,561,501,60,,M,"SJNI,SIBX,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJRO,SJFF",2024-05-15
opea.11382,11382,POINT (-50.1456 -20.6814),BRAGA0011383,TOWER,-20.6814,-50.1456,573,507,66,,M,"SWQI,SJNI,SIBX,SIVM,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD",2024-05-15
opea.11529,11529,POINT (-49.9908 -20.4181),BRAGA0011530,TOWER,-20.4181,-49.9908,518,475,43,,M,"SJNI,SDDJ,SNQP,SDVG,SDFD,SJFF,SJ3Y",2024-05-15
opea.11530,11530,POINT (-50.0153 -20.4819),BRAGA0011531,TOWER,-20.4819,-50.0153,492,453,39,,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-15
opea.11531,11531,POINT (-50.0222 -20.4764),BRAGA0011532,TOWER,-20.4764,-50.0222,483,450,33,,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-15
opea.11532,11532,POINT (-50.0181 -20.4797),BRAGA0011533,TOWER,-20.4797,-50.0181,505,439,66,,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-15
opea.11533,11533,POINT (-49.9742 -20.4208),BRAGA0011534,POLE,-20.4208,-49.9742,580,525,55,,M,"SJNI,SDDJ,SNQP,SDVG,SDFD,SJ3Y",2024-05-15
opea.11568,11568,POINT (-50.5592 -20.2786),BRAGA0011569,TOWER,-20.2786,-50.5592,501,458,43,,M,"SIEH,SJNI,SNQP,SSYB,SDFD,SNLD,SJRO,SJFF,SDDX,SILT,SDJL",2024-05-15
opea.11569,11569,POINT (-50.2467 -20.2864),BRAGA0011570,POLE,-20.2864,-50.2467,637,584,53,,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJFF,SDJL",2024-05-15
opea.11570,11570,POINT (-50.2275 -20.2675),BRAGA0011571,TOWER,-20.2675,-50.2275,574,541,33,,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJFF,SDJL",2024-05-15
opea.11571,11571,POINT (-50.2642 -20.2764),BRAGA0011572,POLE,-20.2764,-50.2642,588,533,55,,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDJL",2024-05-15
opea.11572,11572,POINT (-50.2592 -20.2619),BRAGA0011573,TOWER,-20.2619,-50.2592,577,524,53,,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJFF,SDJL",2024-05-15
opea.11573,11573,POINT (-50.1689 -20.2511),BRAGA0011574,TOWER,-20.2511,-50.1689,503,456,47,,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJFF,SDJL",2024-05-15
opea.11574,11574,POINT (-50.1667 -20.2536),BRAGA0011575,TOWER,-20.2536,-50.1667,497,446,51,,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJFF,SDJL",2024-05-15
opea.11575,11575,POINT (-50.1717 -20.2483),BRAGA0011576,TOWER,-20.2483,-50.1717,488,444,44,,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJFF,SDJL",2024-05-15
opea.44713,44713,POINT (-50.399 -20.2851),BRAGA0044724,TOWER,-20.2851,-50.399,571,,,NO,M,"SIEH,SJNI,SNQP,SDVG,SDFD,SJRO,SJFF,SDDX,SDJL",2024-05-15
opea.61096,61096,POINT (-50.0124 -20.4849),BRAGA0063054,TRANSMISSION_LINE,-20.4849,-50.0124,505.05,441,64.05,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-15
opea.61097,61097,POINT (-50.0155 -20.4822),BRAGA0063055,TRANSMISSION_LINE,-20.4822,-50.0155,503.51,462,41.51,NO,M,"SJNI,SSVO,SDDJ,SNQP,SDVG,SD33,SDFD,SJFF,SJ3Y",2024-05-15
