FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.65310,65310,POINT (-41.03114444 -13.39807778),BRAGA0067720,TRAMWAY,-13.3981,-41.0311,639.5,632,7.5,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65311,65311,POINT (-41.02996389 -13.39936111),BRAGA0067721,TRAMWAY,-13.3994,-41.03,644.5,637,7.5,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65312,65312,POINT (-41.02880556 -13.40016389),BRAGA0067722,TRAMWAY,-13.4002,-41.0288,646.5,639,7.5,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65313,65313,POINT (-41.02744167 -13.40129722),BRAGA0067723,TRAMWAY,-13.4013,-41.0274,648.5,641,7.5,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65314,65314,POINT (-41.02736111 -13.40185833),BRAGA0067724,TRAMWAY,-13.4019,-41.0274,651.5,644,7.5,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65315,65315,POINT (-40.99856389 -13.40798889),BRAGA0067725,TRAMWAY,-13.408,-40.9986,656.5,649,7.5,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65316,65316,POINT (-40.99864722 -13.40684167),BRAGA0067726,TRAMWAY,-13.4068,-40.9986,658.5,651,7.5,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65317,65317,POINT (-40.99809444 -13.40599444),BRAGA0067727,TRAMWAY,-13.406,-40.9981,658.5,651,7.5,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65318,65318,POINT (-41.02371667 -13.39987222),BRAGA0067728,NATURAL_HIGHPOINT,-13.3999,-41.0237,623,,,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65319,65319,POINT (-41.02095278 -13.40043611),BRAGA0067729,NATURAL_HIGHPOINT,-13.4004,-41.021,628,,,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65320,65320,POINT (-41.01689722 -13.40133611),BRAGA0067730,NATURAL_HIGHPOINT,-13.4013,-41.0169,631,,,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65321,65321,POINT (-41.01157222 -13.402525),BRAGA0067731,NATURAL_HIGHPOINT,-13.4025,-41.0116,631,,,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65322,65322,POINT (-41.00734167 -13.40353611),BRAGA0067732,NATURAL_HIGHPOINT,-13.4035,-41.0073,635,,,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65323,65323,POINT (-41.00545833 -13.40314444),BRAGA0067733,NATURAL_HIGHPOINT,-13.4031,-41.0055,633,,,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65324,65324,POINT (-41.005675 -13.40392778),BRAGA0067734,NATURAL_HIGHPOINT,-13.4039,-41.0057,634,,,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65325,65325,POINT (-41.00565833 -13.40499444),BRAGA0067735,NATURAL_HIGHPOINT,-13.405,-41.0057,637,,,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65326,65326,POINT (-41.00566389 -13.4057),BRAGA0067736,NATURAL_HIGHPOINT,-13.4057,-41.0057,640,,,NO,M,"SSYI,SJAL,SJIR",2024-05-15
opea.65327,65327,POINT (-41.00566944 -13.40740833),BRAGA0067737,NATURAL_HIGHPOINT,-13.4074,-41.0057,647,,,NO,M,"SSYI,SJAL,SJIR",2024-05-15
