FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14383,14383,POINT (-46.4603 -18.6231),BRAGA0014383,TRANSMISSION_LINE,-18.6231,-46.4603,926.76,901.76,25,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14384,14384,POINT (-46.4628 -18.6272),BRAGA0014384,TRANSMISSION_LINE,-18.6272,-46.4628,924.82,896.82,28,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14385,14385,POINT (-46.4611 -18.6189),BRAGA0014385,TRANSMISSION_LINE,-18.6189,-46.4611,921.18,894.68,26.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14386,14386,POINT (-46.4647 -18.6306),BRAGA0014386,TRANSMISSION_LINE,-18.6306,-46.4647,916.15,894.15,22,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14387,14387,POINT (-46.4706 -18.6103),BRAGA0014387,TRANSMISSION_LINE,-18.6103,-46.4706,903.7,891.7,12,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14388,14388,POINT (-46.4706 -18.6111),BRAGA0014388,TRANSMISSION_LINE,-18.6111,-46.4706,901.65,890.15,11.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14389,14389,POINT (-46.4658 -18.6328),BRAGA0014389,TRANSMISSION_LINE,-18.6328,-46.4658,922.08,889.08,33,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14390,14390,POINT (-46.4681 -18.6356),BRAGA0014390,TRANSMISSION_LINE,-18.6356,-46.4681,897.54,880.04,17.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14391,14391,POINT (-46.4686 -18.6125),BRAGA0014391,TRANSMISSION_LINE,-18.6125,-46.4686,904.95,879.95,25,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14392,14392,POINT (-46.4683 -18.6372),BRAGA0014392,TRANSMISSION_LINE,-18.6372,-46.4683,884.09,874.09,10,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14393,14393,POINT (-46.4692 -18.6389),BRAGA0014393,TRANSMISSION_LINE,-18.6389,-46.4692,887.12,865.12,22,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14394,14394,POINT (-46.4639 -18.6167),BRAGA0014394,TRANSMISSION_LINE,-18.6167,-46.4639,888.39,863.39,25,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14395,14395,POINT (-46.4725 -18.6425),BRAGA0014395,TRANSMISSION_LINE,-18.6425,-46.4725,872.17,853.17,19,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14396,14396,POINT (-46.5264 -18.6686),BRAGA0014396,TRANSMISSION_LINE,-18.6686,-46.5264,860.67,844.67,16,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14397,14397,POINT (-46.5253 -18.6753),BRAGA0014397,TRANSMISSION_LINE,-18.6753,-46.5253,856.85,840.85,16,,M,"SSWZ,SNPD,SI42",2024-04-25
opea.14398,14398,POINT (-46.4781 -18.6475),BRAGA0014398,TRANSMISSION_LINE,-18.6475,-46.4781,847.17,832.67,14.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14399,14399,POINT (-46.4828 -18.6506),BRAGA0014399,TRANSMISSION_LINE,-18.6506,-46.4828,843.96,830.96,13,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14400,14400,POINT (-46.4911 -18.6531),BRAGA0014400,TRANSMISSION_LINE,-18.6531,-46.4911,856.29,829.79,26.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14401,14401,POINT (-46.5003 -18.6561),BRAGA0014401,TRANSMISSION_LINE,-18.6561,-46.5003,847.4,823.9,23.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14402,14402,POINT (-46.4797 -18.6489),BRAGA0014402,TRANSMISSION_LINE,-18.6489,-46.4797,833.05,823.05,10,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14403,14403,POINT (-46.5039 -18.6569),BRAGA0014403,TRANSMISSION_LINE,-18.6569,-46.5039,845.67,822.17,23.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14404,14404,POINT (-46.5228 -18.6667),BRAGA0014404,TRANSMISSION_LINE,-18.6667,-46.5228,844.04,820.54,23.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14405,14405,POINT (-46.5075 -18.6581),BRAGA0014405,TRANSMISSION_LINE,-18.6581,-46.5075,838.13,819.13,19,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14406,14406,POINT (-46.5111 -18.6589),BRAGA0014406,TRANSMISSION_LINE,-18.6589,-46.5111,833.43,812.93,20.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14407,14407,POINT (-46.5161 -18.66),BRAGA0014407,TRANSMISSION_LINE,-18.66,-46.5161,832.43,811.93,20.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14408,14408,POINT (-46.4967 -18.6547),BRAGA0014408,TRANSMISSION_LINE,-18.6547,-46.4967,834.33,810.83,23.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14409,14409,POINT (-46.4858 -18.6514),BRAGA0014409,TRANSMISSION_LINE,-18.6514,-46.4858,825.54,805.04,20.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.14410,14410,POINT (-46.5186 -18.6631),BRAGA0014410,TRANSMISSION_LINE,-18.6631,-46.5186,820.89,794.39,26.5,,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.36587,36587,POINT (-46.4623 -18.6557),BRAGA0036590,NATURAL_HIGHPOINT,-18.6557,-46.4623,920,,,NO,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.36588,36588,POINT (-46.451 -18.6375),BRAGA0036591,NATURAL_HIGHPOINT,-18.6375,-46.451,980,,,NO,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.36589,36589,POINT (-46.4497 -18.6363),BRAGA0036592,NATURAL_HIGHPOINT,-18.6363,-46.4497,1000,,,NO,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.36590,36590,POINT (-46.4483 -18.6349),BRAGA0036593,NATURAL_HIGHPOINT,-18.6349,-46.4483,1020,,,NO,M,"SSWZ,SNPD,SJY4,SI42",2024-04-25
opea.57192,57192,POINT (-46.5012 -18.2337),BRAGA0058421,NATURAL_HIGHPOINT,-18.2337,-46.5012,970,,,NO,M,"SSWZ,SNPD,SJY4",2024-04-25
