FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.44280,44280,POINT (-66.8422 1.1203),BRAGA0044290,VEGETATION,1.1203,-66.8422,94.65,81.01,13.64,NO,M,SWKU,2024-04-25
opea.44281,44281,POINT (-66.8422 1.1198),BRAGA0044291,VEGETATION,1.1198,-66.8422,96.08,81.42,14.66,NO,M,SWKU,2024-04-25
opea.44282,44282,POINT (-66.8412 1.1208),BRAGA0044292,VEGETATION,1.1208,-66.8412,102.67,81.56,21.11,NO,M,SWKU,2024-04-25
opea.44283,44283,POINT (-66.8407 1.1202),BRAGA0044293,VEGETATION,1.1202,-66.8407,104.17,82.77,21.4,NO,M,SWKU,2024-04-25
opea.44284,44284,POINT (-66.841 1.1199),BRAGA0044294,VEGETATION,1.1199,-66.841,99.53,83.18,16.35,NO,M,SWKU,2024-04-25
opea.44285,44285,POINT (-66.8405 1.1194),BRAGA0044295,VEGETATION,1.1194,-66.8405,100.47,82.17,18.3,NO,M,SWKU,2024-04-25
opea.44286,44286,POINT (-66.8415 1.1183),BRAGA0044296,VEGETATION,1.1183,-66.8415,100.83,82.3,18.53,NO,M,SWKU,2024-04-25
opea.44287,44287,POINT (-66.8418 1.1194),BRAGA0044297,VEGETATION,1.1194,-66.8418,91.23,82,9.23,NO,M,SWKU,2024-04-25
opea.44288,44288,POINT (-66.8419 1.119),BRAGA0044298,VEGETATION,1.119,-66.8419,98.15,81.99,16.16,NO,M,SWKU,2024-04-25
opea.44289,44289,POINT (-66.8418 1.1188),BRAGA0044299,VEGETATION,1.1188,-66.8418,101.38,82.01,19.37,NO,M,SWKU,2024-04-25
opea.44290,44290,POINT (-66.8415 1.1182),BRAGA0044300,VEGETATION,1.1182,-66.8415,101.76,82.3,19.46,NO,M,SWKU,2024-04-25
opea.44291,44291,POINT (-66.8414 1.1179),BRAGA0044301,VEGETATION,1.1179,-66.8414,102.43,82.3,20.13,NO,M,SWKU,2024-04-25
opea.44292,44292,POINT (-66.8412 1.1177),BRAGA0044302,VEGETATION,1.1177,-66.8412,99.48,82.43,17.05,NO,M,SWKU,2024-04-25
opea.44293,44293,POINT (-66.8412 1.1172),BRAGA0044303,VEGETATION,1.1172,-66.8412,100.93,82.03,18.9,NO,M,SWKU,2024-04-25
opea.44294,44294,POINT (-66.8407 1.119),BRAGA0044304,VEGETATION,1.119,-66.8407,100.25,82.64,17.61,NO,M,SWKU,2024-04-25
opea.44295,44295,POINT (-66.8406 1.1186),BRAGA0044305,VEGETATION,1.1186,-66.8406,100.18,82.58,17.6,NO,M,SWKU,2024-04-25
opea.44296,44296,POINT (-66.8406 1.1183),BRAGA0044306,VEGETATION,1.1183,-66.8406,100.46,82.4,18.06,NO,M,SWKU,2024-04-25
opea.44297,44297,POINT (-66.8405 1.1181),BRAGA0044307,VEGETATION,1.1181,-66.8405,99.2,82.17,17.03,NO,M,SWKU,2024-04-25
opea.44298,44298,POINT (-66.8403 1.1176),BRAGA0044308,VEGETATION,1.1176,-66.8403,99.7,82.5,17.2,NO,M,SWKU,2024-04-25
opea.44299,44299,POINT (-66.8436 1.1247),BRAGA0044309,VEGETATION,1.1247,-66.8436,103.45,83.31,20.14,NO,M,SWKU,2024-04-25
