FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29387,29387,POINT (-50.3473 -9.3353),BRAGA0029390,TOWER,-9.3353,-50.3473,226,176,50,,M,"SSTF,SDI8,SSXR,SD2F,SDAY,SNWZ,SJS4,SJ3J",2024-05-02
opea.29388,29388,POINT (-50.3471 -9.3353),BRAGA0029391,TOWER,-9.3353,-50.3471,227,,,,M,"SSTF,SDI8,SSXR,SD2F,SDAY,SNWZ,SJS4,SJ3J",2024-05-02
opea.29389,29389,POINT (-49.9538 -9.3664),BRAGA0029392,TOWER,-9.3664,-49.9538,310,204,106,,M,"SJBB,SSTF,SNLZ,SJZG,SDI8,SD2F,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-05-02
opea.29390,29390,POINT (-49.9541 -9.2727),BRAGA0029393,TOWER,-9.2727,-49.9541,231,177,54,,M,"SJBB,SNLZ,SJZG,SDI8,SD2F,SD8P,SJIV,SWIS,SJ3J,SWNF",2024-05-02
opea.36737,36737,POINT (-49.8851 -9.5119),BRAGA0036747,TOWER,-9.5119,-49.8851,280,208,72,YES,M,"SJBB,SNLZ,SJZG,SDI8,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-05-02
opea.44971,44971,POINT (-49.8852 -9.512),BRAGA0044981,TOWER,-9.512,-49.8852,280,208,72,YES,M,"SJBB,SNLZ,SJZG,SDI8,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-05-02
opea.53774,53774,POINT (-50.2373 -9.3226),BRAGA0054503,NATURAL_HIGHPOINT,-9.3226,-50.2373,189,,,NO,M,"SJBB,SSTF,SDI8,SSXR,SD2F,SD8P,SJIV,SDAY,SNWZ,SJS4,SJ3J",2024-05-02
opea.53775,53775,POINT (-50.2417 -9.3135),BRAGA0054504,NATURAL_HIGHPOINT,-9.3135,-50.2417,191,,,NO,M,"SJBB,SSTF,SDI8,SSXR,SD2F,SD8P,SJIV,SDAY,SNWZ,SJS4,SJ3J",2024-05-02
opea.55275,55275,POINT (-49.8941 -9.5248),BRAGA0056071,NATURAL_HIGHPOINT,-9.5248,-49.8941,199,,,NO,M,"SJBB,SNLZ,SJZG,SDI8,SD8P,SJIV,SWIS,SJ3J,SWNF,SI2G",2024-05-02
opea.63719,63719,POINT (-50.71213333 -9.311127778),BRAGA0066082,NATURAL_HIGHPOINT,-9.3111,-50.7121,450,,,NO,M,"SJRK,SSTF,SNVL,SDI8,SNWZ,SD0E,SN4W,SI26",2024-05-02
