FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.1203,1203,POINT (-51.3723 -29.5685),BRAGA0001203,NATURAL_HIGHPOINT,-29.5685,-51.3723,90,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1204,1204,POINT (-51.3471 -29.4818),BRAGA0001204,TOWER,-29.4818,-51.3471,126,70,56,,M,"SSGA,SJMY,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1205,1205,POINT (-51.3639 -29.5687),BRAGA0001205,NATURAL_HIGHPOINT,-29.5687,-51.3639,80,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1206,1206,POINT (-51.3565 -29.5536),BRAGA0001206,NATURAL_HIGHPOINT,-29.5536,-51.3565,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1207,1207,POINT (-51.3572 -29.5571),BRAGA0001207,NATURAL_HIGHPOINT,-29.5571,-51.3572,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SSBG,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1208,1208,POINT (-51.3579 -29.56),BRAGA0001208,NATURAL_HIGHPOINT,-29.56,-51.3579,70,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1210,1210,POINT (-51.3503 -29.5625),BRAGA0001210,NATURAL_HIGHPOINT,-29.5625,-51.3503,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1211,1211,POINT (-51.3519 -29.5627),BRAGA0001211,NATURAL_HIGHPOINT,-29.5627,-51.3519,110,,,,M,"SSRJ,SSUG,SSGA,SSNG,SDU8,SSNH,SJBW,SWOH,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SJ3H,SI4A,SJWN",2024-05-02
opea.1212,1212,POINT (-51.081 -29.5653),BRAGA0001212,TOWER,-29.5653,-51.081,325,275,50,,M,"SWHC,SSUG,SDTT,SBPA,SJMY,SSNG,SSMU,SWGY,SSNH,SJBW,SWOH,SIFF,SD7T,SWFY,SBCX,SBCO,SSDD,SD6H,SSCN,SJ72,SJ3H,SI4A,SJWN",2024-05-02
opea.1333,1333,POINT (-51.5125 -29.2986),BRAGA0001333,POLE,-29.2986,-51.5125,724,671,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SSEE,SD6H,SN22,SI4A,SJWN",2024-05-02
opea.1334,1334,POINT (-51.4966 -29.2841),BRAGA0001334,POLE,-29.2841,-51.4966,708,655,53,,M,"SIFQ,SSGA,SSVN,SJMY,SSNG,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SN22,SI4A,SJWN",2024-05-02
opea.1335,1335,POINT (-51.4949 -29.178),BRAGA0001335,TOWER,-29.178,-51.4949,648,600,48,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1336,1336,POINT (-51.4716 -29.169),BRAGA0001336,TOWER,-29.169,-51.4716,693,568,125,,M,"SIFQ,SSGA,SSNP,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1337,1337,POINT (-51.1897 -29.1956),BRAGA0001337,POLE,-29.1956,-51.1897,809,779,30,NO,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1338,1338,POINT (-51.1801 -29.165),BRAGA0001338,POLE,-29.165,-51.1801,803,762,41,YES,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1339,1339,POINT (-51.2908 -29.2253),BRAGA0001339,TOWER,-29.2253,-51.2908,951,760,191,,M,"SWHC,SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1340,1340,POINT (-51.3382 -29.2142),BRAGA0001340,TOWER,-29.2142,-51.3382,786,740,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1341,1341,POINT (-51.3017 -29.1865),BRAGA0001341,TOWER,-29.1865,-51.3017,779,733,46,,M,"SIFQ,SSGA,SSVN,SJMY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SI4A,SJWN",2024-05-02
opea.1342,1342,POINT (-51.1999 -29.1906),BRICA0001342,BUILDING,-29.1906,-51.1999,766.25,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1343,1343,POINT (-51.1992 -29.1896),BRICA0001343,BUILDING,-29.1896,-51.1992,767.08,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1344,1344,POINT (-51.1726 -29.2044),BRICA0001344,BUILDING,-29.2044,-51.1726,727.43,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1345,1345,POINT (-51.1741 -29.2051),BRICA0001345,BUILDING,-29.2051,-51.1741,732.3,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1346,1346,POINT (-51.1741 -29.2053),BRICA0001346,BUILDING,-29.2053,-51.1741,739.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1347,1347,POINT (-51.1744 -29.206),BRICA0001347,BUILDING,-29.206,-51.1744,739.77,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1348,1348,POINT (-51.175 -29.2058),BRICA0001348,BUILDING,-29.2058,-51.175,738.52,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1349,1349,POINT (-51.175 -29.2062),BRICA0001349,BUILDING,-29.2062,-51.175,739.29,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1350,1350,POINT (-51.175 -29.2061),BRICA0001350,BUILDING,-29.2061,-51.175,741.21,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1351,1351,POINT (-51.175 -29.2064),BRICA0001351,BUILDING,-29.2064,-51.175,744.69,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1352,1352,POINT (-51.1753 -29.2067),BRICA0001352,TREE,-29.2067,-51.1753,745.81,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1353,1353,POINT (-51.1743 -29.2076),BRICA0001353,TOWER,-29.2076,-51.1743,748.21,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1354,1354,POINT (-51.1992 -29.1895),BRICA0001354,BUILDING,-29.1895,-51.1992,768.1,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1355,1355,POINT (-51.1718 -29.2094),BRICA0001355,BUILDING,-29.2094,-51.1718,735.68,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1356,1356,POINT (-51.175 -29.2074),BRICA0001356,POLE,-29.2074,-51.175,736.09,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1357,1357,POINT (-51.1762 -29.2065),BRICA0001357,TREE,-29.2065,-51.1762,730.59,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1358,1358,POINT (-51.1764 -29.2067),BRICA0001358,TREE,-29.2067,-51.1764,737.61,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1359,1359,POINT (-51.1767 -29.2067),BRICA0001359,TREE,-29.2067,-51.1767,731.58,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1360,1360,POINT (-51.1738 -29.2091),BRICA0001360,TREE,-29.2091,-51.1738,733.07,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1361,1361,POINT (-51.175 -29.2082),BRICA0001361,TREE,-29.2082,-51.175,734.24,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1362,1362,POINT (-51.1741 -29.2097),BRICA0001362,TREE,-29.2097,-51.1741,742.48,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1363,1363,POINT (-51.1745 -29.2097),BRICA0001363,TREE,-29.2097,-51.1745,748.76,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1364,1364,POINT (-51.1989 -29.1896),BRICA0001364,BUILDING,-29.1896,-51.1989,766.33,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1365,1365,POINT (-51.1748 -29.2101),BRICA0001365,TREE,-29.2101,-51.1748,725.3,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1366,1366,POINT (-51.1758 -29.2117),BRICA0001366,TREE,-29.2117,-51.1758,687.9,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1367,1367,POINT (-51.1804 -29.2049),BRICA0001367,TREE,-29.2049,-51.1804,741.89,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1368,1368,POINT (-51.1811 -29.2051),BRICA0001368,TREE,-29.2051,-51.1811,752.91,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1369,1369,POINT (-51.1719 -29.2096),BRICA0001369,TREE,-29.2096,-51.1719,751.18,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1370,1370,POINT (-51.172 -29.2097),BRICA0001370,TREE,-29.2097,-51.172,750.79,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1371,1371,POINT (-51.172 -29.2099),BRICA0001371,TREE,-29.2099,-51.172,753.59,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1372,1372,POINT (-51.1722 -29.2102),BRICA0001372,TREE,-29.2102,-51.1722,751.87,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1373,1373,POINT (-51.1726 -29.2097),BRICA0001373,TREE,-29.2097,-51.1726,738.72,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1374,1374,POINT (-51.1725 -29.2093),BRICA0001374,POLE,-29.2093,-51.1725,733.49,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1375,1375,POINT (-51.2033 -29.1871),BRICA0001375,WATER_TOWER,-29.1871,-51.2033,778.06,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1376,1376,POINT (-51.1725 -29.2091),BRICA0001376,BUILDING,-29.2091,-51.1725,732.91,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1377,1377,POINT (-51.1724 -29.2086),BRICA0001377,POLE,-29.2086,-51.1724,734.42,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1378,1378,POINT (-51.1724 -29.2081),BRICA0001378,POLE,-29.2081,-51.1724,731.21,,,,M,"SWHC,SDTT,SIFQ,SSGA,SJMY,SWGY,SDU8,SWOH,SIFF,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1379,1379,POINT (-51.2009 -29.1877),BRICA0001379,BUILDING,-29.1877,-51.2009,775.79,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1380,1380,POINT (-51.2069 -29.1679),BRICA0001380,OTHER,-29.1679,-51.2069,819.34,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1381,1381,POINT (-51.2038 -29.1671),BRICA0001381,TOWER,-29.1671,-51.2038,838.15,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1382,1382,POINT (-51.2076 -29.1676),BRICA0001382,BUILDING,-29.1676,-51.2076,811.15,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1383,1383,POINT (-51.2093 -29.1676),BRICA0001383,TOWER,-29.1676,-51.2093,799.52,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1384,1384,POINT (-51.2093 -29.1675),BRICA0001384,WATER_TOWER,-29.1675,-51.2093,788.02,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1385,1385,POINT (-51.208 -29.1699),BRICA0001385,TOWER,-29.1699,-51.208,810.11,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1386,1386,POINT (-51.2061 -29.169),BRICA0001386,SPIRE,-29.169,-51.2061,805.26,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1387,1387,POINT (-51.2036 -29.168),BRICA0001387,TOWER,-29.168,-51.2036,799.44,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1388,1388,POINT (-51.2044 -29.1725),BRICA0001388,BUILDING,-29.1725,-51.2044,807.02,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1389,1389,POINT (-51.1928 -29.1721),BRICA0001389,BUILDING,-29.1721,-51.1928,839.37,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1390,1390,POINT (-51.2013 -29.1874),BRICA0001390,BUILDING,-29.1874,-51.2013,776.67,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1391,1391,POINT (-51.193 -29.1723),BRICA0001391,BUILDING,-29.1723,-51.193,834.98,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1392,1392,POINT (-51.1933 -29.1735),BRICA0001392,BUILDING,-29.1735,-51.1933,814.09,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1393,1393,POINT (-51.1922 -29.1712),BRICA0001393,BUILDING,-29.1712,-51.1922,806.88,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1394,1394,POINT (-51.1894 -29.169),BRICA0001394,BUILDING,-29.169,-51.1894,815.99,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1395,1395,POINT (-51.1923 -29.1707),BRICA0001395,BUILDING,-29.1707,-51.1923,819.99,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1396,1396,POINT (-51.1932 -29.1715),BRICA0001396,BUILDING,-29.1715,-51.1932,814.48,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1397,1397,POINT (-51.1932 -29.1703),BRICA0001397,BUILDING,-29.1703,-51.1932,816.26,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1398,1398,POINT (-51.2007 -29.1874),BRICA0001398,BUILDING,-29.1874,-51.2007,776.93,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1399,1399,POINT (-51.2006 -29.1874),BRICA0001399,BUILDING,-29.1874,-51.2006,779.13,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1400,1400,POINT (-51.2005 -29.1873),BRICA0001400,BUILDING,-29.1873,-51.2005,779.15,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1401,1401,POINT (-51.199 -29.1872),BRICA0001401,BUILDING,-29.1872,-51.199,774.73,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1402,1402,POINT (-51.1995 -29.1906),BRICA0001402,BUILDING,-29.1906,-51.1995,763.33,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
opea.1403,1403,POINT (-51.1984 -29.1856),BRICA0001403,WATER_TOWER,-29.1856,-51.1984,776.53,,,,M,"SWHC,SDTT,SIFQ,SSGA,SSVN,SJMY,SWGY,SDU8,SWOH,SWFY,SBCX,SSBG,SD6H,SSCN,SI4A,SJWN",2024-05-02
