FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14426,14426,POINT (-49.7296 -18.2207),BRAGA0014426,TOWER,-18.2207,-49.7296,700,647,53,,M,"SDL6,SWAD,SITR,SIAG,SDCH,SDY2,SI2I",2024-05-02
opea.50053,50053,POINT (-49.7382 -18.0897),BRAGA0050077,NATURAL_HIGHPOINT,-18.0897,-49.7382,672,667,5,,M,"SDL6,SWAD,SITR,SIAG,SDCH,SD6E,SDY2,SI2I",2024-05-02
opea.50054,50054,POINT (-49.7278 -18.0884),BRAGA0050078,NATURAL_HIGHPOINT,-18.0884,-49.7278,669,664,5,,M,"SDL6,SWAD,SITR,SIAG,SDCH,SD6E,SDY2,SI2I",2024-05-02
opea.50055,50055,POINT (-49.7257 -18.1031),BRAGA0050079,NATURAL_HIGHPOINT,-18.1031,-49.7257,659,654,5,,M,"SDL6,SWAD,SITR,SIAG,SDCH,SD6E,SDY2,SI2I",2024-05-02
opea.50056,50056,POINT (-49.7294 -18.1051),BRAGA0050080,NATURAL_HIGHPOINT,-18.1051,-49.7294,652,647,5,,M,"SDL6,SWAD,SITR,SIAG,SDCH,SD6E,SDY2,SI2I",2024-05-02
opea.50457,50457,POINT (-49.9947 -18.6821),BRAGA0050481,NATURAL_HIGHPOINT,-18.6821,-49.9947,434,,,NO,M,"SIMJ,SDCH,SNIV,SIBJ,SJJW,SJNV",2024-05-02
opea.50458,50458,POINT (-49.981 -18.6801),BRAGA0050482,NATURAL_HIGHPOINT,-18.6801,-49.981,430,,,NO,M,"SIMJ,SDCH,SNIV,SIBJ,SJJW,SJNV",2024-05-02
opea.54815,54815,POINT (-49.8482 -18.2952),BRAGA0055598,NATURAL_HIGHPOINT,-18.2952,-49.8482,551.13,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54816,54816,POINT (-49.8486 -18.296),BRAGA0055599,NATURAL_HIGHPOINT,-18.296,-49.8486,550.37,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54809,54809,POINT (-49.8452 -18.2904),BRAGA0055592,NATURAL_HIGHPOINT,-18.2904,-49.8452,538.12,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54810,54810,POINT (-49.8457 -18.2912),BRAGA0055593,NATURAL_HIGHPOINT,-18.2912,-49.8457,541.41,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54811,54811,POINT (-49.8462 -18.292),BRAGA0055594,NATURAL_HIGHPOINT,-18.292,-49.8462,541.87,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54812,54812,POINT (-49.8466 -18.2928),BRAGA0055595,NATURAL_HIGHPOINT,-18.2928,-49.8466,544.38,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54813,54813,POINT (-49.8471 -18.2936),BRAGA0055596,NATURAL_HIGHPOINT,-18.2936,-49.8471,547.62,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54814,54814,POINT (-49.8477 -18.2944),BRAGA0055597,NATURAL_HIGHPOINT,-18.2944,-49.8477,549.09,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54817,54817,POINT (-49.8491 -18.2968),BRAGA0055600,NATURAL_HIGHPOINT,-18.2968,-49.8491,549.26,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54818,54818,POINT (-49.8493 -18.2971),BRAGA0055601,NATURAL_HIGHPOINT,-18.2971,-49.8493,548.14,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54819,54819,POINT (-49.8497 -18.2978),BRAGA0055602,NATURAL_HIGHPOINT,-18.2978,-49.8497,547.76,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.54820,54820,POINT (-49.8497 -18.298),BRAGA0055603,NATURAL_HIGHPOINT,-18.298,-49.8497,547.11,,,NO,M,"SDL6,SWAD,SITR,SIAG,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
