FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4958,4958,POINT (-49.2489 -23.5447),BRAGA0004959,TOWER,-23.5447,-49.2489,683,620,63,,M,"SNKA,SDTE,SD8T,SWFB,SDCL,SDIS,SWAM,SWDI,SIXP,SDF7,SDEB,SSQK,SWGA,SJ9Z,SN2X,SI6Y,SIQ7",2024-05-15
opea.6273,6273,POINT (-48.9711 -23.2047),BRAGA0006274,TOWER,-23.2047,-48.9711,697,637,60,,M,"SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SJFQ,SDIS,SWDI,SDF7,SSQK,SWGA,SJUL,SN2X,SJH7,SIQ7",2024-05-15
opea.6386,6386,POINT (-49.0519 -23.1336),BRAGA0006387,TOWER,-23.1336,-49.0519,687,627,60,,M,"SSZT,SNKA,SDTE,SD8T,SJZW,SDRR,SDJJ,SDCL,SJFQ,SDIS,SWDI,SDF7,SSQK,SWGA,SJUL,SJC2,SN2X,SJH7,SIQ7",2024-05-15
opea.49075,49075,POINT (-48.8276 -23.4566),BRAGA0049097,TOWER,-23.4566,-48.8276,793,720,73,YES,M,"SIHP,SNKA,SDTE,SD8T,SJZW,SDRR,SSYK,SDIS,SWAM,SWDI,SIXP,SDF7,SSQK,SWGA,SIAB,SJ9Z,SN2X,SJH7,SIQ7",2024-05-15
opea.50479,50479,POINT (-49.0459 -22.8675),BRAGA0050504,TRANSMISSION_LINE,-22.8675,-49.0459,662,653,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-15
opea.50480,50480,POINT (-49.0456 -22.8738),BRAGA0050505,TRANSMISSION_LINE,-22.8738,-49.0456,654,645,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-15
opea.50481,50481,POINT (-49.0402 -22.8742),BRAGA0050506,TRANSMISSION_LINE,-22.8742,-49.0402,673,664,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-15
opea.50482,50482,POINT (-49.0479 -22.8737),BRAGA0050507,TRANSMISSION_LINE,-22.8737,-49.0479,645,636,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-15
opea.50483,50483,POINT (-49.0471 -22.8751),BRAGA0050508,TRANSMISSION_LINE,-22.8751,-49.0471,642,633,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-15
opea.50484,50484,POINT (-49.0473 -22.8776),BRAGA0050509,TRANSMISSION_LINE,-22.8776,-49.0473,627,618,9,NO,M,"SSZT,SNKA,SDTE,SD8T,SSGX,SDRR,SDJJ,SDCL,SDLP,SJFQ,SDIS,SDF7,SSQK,SWGA,SJUL,SJC2,SJH7",2024-05-15
