FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34130,34130,POINT (-48.7448 -2.4651),BRAGA0034133,TOWER,-2.4651,-48.7448,121,25,96,,M,"SDBE,SNYV,SSUX,SNTP,SIO3",2024-05-02
opea.34166,34166,POINT (-48.8014 -2.1909),BRAGA0034169,TOWER,-2.1909,-48.8014,85,22,63,YES,M,"SDBE,SNYV,SSUX,SNTP,SI4K",2024-05-02
opea.34167,34167,POINT (-48.7976 -2.2154),BRAGA0034170,TOWER,-2.2154,-48.7976,86,10,76,,M,"SDBE,SNYV,SSUX,SNTP,SI4K",2024-05-02
opea.34192,34192,POINT (-48.9634 -1.9777),BRAGA0034195,TOWER,-1.9777,-48.9634,91,10,81,,M,"SDBE,SNYV,SSUX,SI4K",2024-05-02
opea.34193,34193,POINT (-48.9653 -1.9723),BRAGA0034196,TOWER,-1.9723,-48.9653,63,8,55,,M,"SDBE,SNYV,SSUX,SI4K",2024-05-02
opea.34194,34194,POINT (-48.7637 -1.8921),BRAGA0034197,TOWER,-1.8921,-48.7637,115,15,100,,M,"SDBE,SNYV,SSUX,SI4K",2024-05-02
opea.34195,34195,POINT (-48.7727 -1.8897),BRAGA0034198,TOWER,-1.8897,-48.7727,100,14,86,,M,"SDBE,SNYV,SSUX,SI4K",2024-05-02
opea.47594,47594,POINT (-48.4823 -2.5004),BRAGA0047615,TOWER,-2.5004,-48.4823,140,38,102,YES,M,"SDBE,SNYV,SNZU,SNTP,SIO3",2024-05-02
opea.47595,47595,POINT (-48.8607 -2.2312),BRAGA0047616,TOWER,-2.2312,-48.8607,113,11,102,YES,M,"SDBE,SNYV,SSUX,SNTP,SI4K",2024-05-02
opea.47596,47596,POINT (-48.4039 -2.1566),BRAGA0047617,TOWER,-2.1566,-48.4039,134,32,102,YES,M,"SDBE,SNYV",2024-05-02
