FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45299,45299,POINT (-56.1911 -12.4343),BRAGA0045310,TOWER,-12.4343,-56.1911,445,380,65,NO,M,"SJTP,SSGL,SJHE,SD3A,SWMJ,SD7X,SIQY,SJIU,SNFP,SN7P,SIC3,SI96",2024-05-02
opea.47405,47405,POINT (-56.2749 -11.8802),BRAGA0047426,TOWER,-11.8802,-56.2749,431,351,80,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SJCZ,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.50024,50024,POINT (-56.2731 -11.8934),BRAGA0050048,NATURAL_HIGHPOINT,-11.8934,-56.2731,368.54,,,,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.50995,50995,POINT (-55.9214 -12.4008),BRAGA0051019,TOWER,-12.4008,-55.9214,448,376,72,YES,M,"SWIX,SSGL,SJHE,SBSO,SD9J,SNQB,SD3A,SWMJ,SSQI,SJSS,SD7X,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SN7P,SI7Y,SIC3",2024-05-02
opea.51299,51299,POINT (-56.4347 -12.2577),BRAGA0051323,TRANSMISSION_LINE,-12.2577,-56.4347,411,402,9,NO,M,"SDHS,SNXS,SJOA,SWMJ,SDAR,SD7X,SJIU,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.51297,51297,POINT (-56.4346 -12.2591),BRAGA0051321,ANTENNA,-12.2591,-56.4346,451,400,51,NO,M,"SDHS,SNXS,SJOA,SWMJ,SDAR,SD7X,SJIU,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.51298,51298,POINT (-56.4498 -12.261),BRAGA0051322,NATURAL_HIGHPOINT,-12.261,-56.4498,400,,,NO,M,"SDHS,SNXS,SWMJ,SDAR,SD7X,SJE3,SN7P,SI9X,SI96,SDW9",2024-05-02
opea.52897,52897,POINT (-56.2731 -11.8934),BRAGA0052989,OTHER,-11.8934,-56.2731,372.66,,,NO,M,"SDHS,SWZM,SJHE,SDQ9,SIXB,SJOA,SWFW,SDAR,SD7X,SD3B,SJIU,SN6S,SN4P,SJE3,SI9X,SI96,SDW9",2024-05-02
opea.55445,55445,POINT (-55.9215 -12.4007),BRAGA0056261,TOWER,-12.4007,-55.9215,448,376,72,YES,M,"SWIX,SSGL,SJHE,SBSO,SD9J,SNQB,SD3A,SWMJ,SSQI,SJSS,SD7X,SIQY,SSLA,SJIU,SNFP,SD3U,SJ8N,SN6D,SJG3,SN7P,SI7Y,SIC3",2024-05-02
opea.56741,56741,POINT (-55.8257 -11.9832),BRAGA0057946,NATURAL_HIGHPOINT,-11.9832,-55.8257,385,,,NO,M,"SJAK,SSGL,SJHE,SSTV,SJOA,SD3A,SD84,SJCZ,SIVG,SD7X,SJIU,SNFP,SBSI,SN4P,SJ9V,SDTA,SI9X",2024-05-02
