FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.4569,4569,POINT (-52.6259 -23.6844),BRAGA0004569,TOWER,-23.6844,-52.6259,545,500,45,,M,"SNTT,SSHL,SWMT,SSCT,SSKM,SWKS",2024-05-02
opea.4938,4938,POINT (-52.5826 -23.5283),BRAGA0004938,TOWER,-23.5283,-52.5826,512,456,56,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-02
opea.4939,4939,POINT (-52.6483 -23.4),BRAGA0004939,TOWER,-23.4,-52.6483,484,418,66,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-02
opea.4940,4940,POINT (-52.6977 -23.4827),BRAGA0004940,TOWER,-23.4827,-52.6977,503,467,36,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-02
opea.4941,4941,POINT (-52.2921 -23.4342),BRAGA0004941,TOWER,-23.4342,-52.2921,492,426,66,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSCT,SWKS,SSXO,SSPI,SJ4K,SI2M",2024-05-02
opea.6381,6381,POINT (-52.7806 -23.0998),BRAGA0006381,TOWER,-23.0998,-52.7806,448,392,56,,M,"SINP,SWMT,SNDF,SWKS,SSPI,SJDI,SJY8,SI2M",2024-05-02
opea.5909,5909,POINT (-52.7793 -23.3463),BRAGA0005909,TOWER,-23.3463,-52.7793,410,354,56,,M,"SNTT,SSHL,SINP,SWMT,SSCT,SWKS,SSPI,SI2M",2024-05-02
opea.5910,5910,POINT (-52.7739 -23.2516),BRAGA0005910,TOWER,-23.2516,-52.7739,360,304,56,,M,"SINP,SWMT,SWKS,SSPI,SJDI,SJY8,SI2M",2024-05-02
opea.5911,5911,POINT (-52.5993 -23.1729),BRAGA0005911,TOWER,-23.1729,-52.5993,463,407,56,,M,"SSHL,SWMT,SWKS,SSPI,SI2M",2024-05-02
opea.5912,5912,POINT (-52.4708 -23.3143),BRAGA0005912,TOWER,-23.3143,-52.4708,460,404,56,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSXO,SSPI,SI2M",2024-05-02
opea.5913,5913,POINT (-52.4732 -23.3177),BRAGA0005913,TOWER,-23.3177,-52.4732,453,393,60,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSXO,SSPI,SI2M",2024-05-02
opea.46849,46849,POINT (-52.183 -23.4131),BRAGA0046870,ANTENNA,-23.4131,-52.183,595,542,53,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.51114,51114,POINT (-52.6433 -23.6983),BRAGA0051138,OTHER,-23.6983,-52.6433,551.6,539,12.6,,M,"SNTT,SSHL,SWMT,SSCT,SSKM,SWKS",2024-05-02
opea.53852,53852,POINT (-52.1397 -23.2891),BRAGA0054582,NATURAL_HIGHPOINT,-23.2891,-52.1397,591,,,NO,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53853,53853,POINT (-52.1444 -23.2865),BRAGA0054583,NATURAL_HIGHPOINT,-23.2865,-52.1444,585,,,NO,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53854,53854,POINT (-52.1206 -23.2928),BRAGA0054584,NATURAL_HIGHPOINT,-23.2928,-52.1206,598.5,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53855,53855,POINT (-52.1199 -23.292),BRAGA0054585,NATURAL_HIGHPOINT,-23.292,-52.1199,598,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
