FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29504,29504,POINT (-35.1248 -8.5177),BRAGA0029507,TOWER,-8.5177,-35.1248,118,73,45,,M,"SDZY,SIUE,SIRF,SIHZ,SNQK,SIPQ,SDKS,SWZU,SDVC,SWXI,SILE,SBRF,SJW7,SI6X",2024-05-02
opea.29558,29558,POINT (-35.0575 -8.3941),BRAGA0029561,TOWER,-8.3941,-35.0575,92,49,43,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-05-02
opea.29559,29559,POINT (-35.0353 -8.2938),BRAGA0029562,TOWER,-8.2938,-35.0353,122,76,46,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
opea.29560,29560,POINT (-34.9586 -8.3224),BRAGA0029563,TOWER,-8.3224,-34.9586,91,46,45,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
opea.29561,29561,POINT (-35.0126 -8.3653),BRAGA0029564,TOWER,-8.3653,-35.0126,108,45,63,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-05-02
opea.29562,29562,POINT (-35.0058 -8.2573),BRAGA0029565,TOWER,-8.2573,-35.0058,91,35,56,,M,"SNGE,SNWN,SSLV,SJQR,SDZY,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
opea.29563,29563,POINT (-35.005 -8.3336),BRAGA0029566,TOWER,-8.3336,-35.005,163,28,135,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X,SNRR",2024-05-02
opea.29564,29564,POINT (-34.9875 -8.2426),BRAGA0029567,TOWER,-8.2426,-34.9875,67,27,40,,M,"SNGE,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29565,29565,POINT (-35.0092 -8.3843),BRAGA0029568,TOWER,-8.3843,-35.0092,70,14,56,,M,"SNGE,SNWN,SSLV,SDZY,SIUE,SJHB,SIRF,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SJW7,SI6X",2024-05-02
opea.29566,29566,POINT (-34.9441 -8.2536),BRAGA0029569,TOWER,-8.2536,-34.9441,41,8,33,,M,"SNGE,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29567,29567,POINT (-34.9405 -8.239),BRAGA0029570,TOWER,-8.239,-34.9405,24,3,21,,M,"SNGE,SJXH,SNWN,SSLV,SJQR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SDKS,SWZU,SIFC,SNER,SWXI,SNHY,SDAB,SSUP,SILE,SDEC,SBRF,SI6X,SNRR",2024-05-02
opea.29590,29590,POINT (-35.3971 -8.1398),BRAGA0029593,TOWER,-8.1398,-35.3971,255,200,55,,M,"SILW,SNNT,SIGR,SIUE,SWZU,SDWI,SNER,SNGF,SN29,SI6X,SJ3B",2024-05-02
opea.29591,29591,POINT (-35.2873 -8.1062),BRICA0029594,TREE,-8.1062,-35.2873,172.6,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
opea.29592,29592,POINT (-35.2872 -8.1062),BRICA0029595,TREE,-8.1062,-35.2872,172.67,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
opea.29593,29593,POINT (-35.2874 -8.1063),BRICA0029596,TREE,-8.1063,-35.2874,179.17,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
opea.29594,29594,POINT (-35.2874 -8.1062),BRICA0029597,TREE,-8.1062,-35.2874,173.57,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
opea.29595,29595,POINT (-35.2875 -8.1066),BRICA0029598,TREE,-8.1066,-35.2875,176.82,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
opea.29596,29596,POINT (-35.2876 -8.1065),BRICA0029599,TREE,-8.1065,-35.2876,179.15,,,,M,"SNGE,SILW,SNWN,SNNT,SSLV,SIGR,SIUE,SJHB,SNZM,SIHZ,SNQK,SWLE,SSTT,SIPQ,SWZU,SDWI,SNER,SWXI,SNHY,SDAB,SSUP,SNGF,SDEC,SBRF,SI6X,SJ3B,SNRR",2024-05-02
