FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2026,2026,POINT (-52.8114 -26.9438),BRAGA0002026,TOWER,-26.9438,-52.8114,461,425,36,,M,"SBCH,SSXX,SNTZ,SJB4",2024-05-15
opea.2092,2092,POINT (-53.5235 -26.7214),BRAGA0002092,TOWER,-26.7214,-53.5235,719,663,56,,M,"SSOE,SJB4,SN2O",2024-05-15
opea.2093,2093,POINT (-53.3173 -26.6747),BRAGA0002093,TOWER,-26.6747,-53.3173,459,423,36,,M,"SSOE,SJB4,SN2O",2024-05-15
opea.2259,2259,POINT (-53.3333 -26.5308),BRAGA0002259,TOWER,-26.5308,-53.3333,766,741,25,,M,"SSOE,SJB4,SN2O",2024-05-15
opea.55332,55332,POINT (-53.519 -26.4337),BRAGA0056129,NATURAL_HIGHPOINT,-26.4337,-53.519,727,,,YES,M,"SSOE,SSSP,SJB4,SN2O",2024-05-15
opea.55333,55333,POINT (-53.5183 -26.436),BRAGA0056130,NATURAL_HIGHPOINT,-26.436,-53.5183,727,,,YES,M,"SSOE,SSSP,SJB4,SN2O",2024-05-15
opea.59515,59515,POINT (-53.0119 -26.8147),BRAGA0060918,TOWER,-26.8147,-53.0119,564.96,540.96,24,NO,M,SJB4,2024-05-15
opea.59516,59516,POINT (-53.0191 -26.8129),BRAGA0060919,TOWER,-26.8129,-53.0191,482.8,460.8,22,NO,M,SJB4,2024-05-15
opea.59517,59517,POINT (-53.0234 -26.8118),BRAGA0060920,TOWER,-26.8118,-53.0234,479.88,465.88,14,NO,M,SJB4,2024-05-15
opea.59518,59518,POINT (-53.0248 -26.8113),BRAGA0060921,TOWER,-26.8113,-53.0248,477.03,457.03,20,NO,M,SJB4,2024-05-15
opea.59519,59519,POINT (-53.0303 -26.8096),BRAGA0060922,TOWER,-26.8096,-53.0303,420.72,396.72,24,NO,M,SJB4,2024-05-15
opea.59520,59520,POINT (-53.0331 -26.8087),BRAGA0060923,TOWER,-26.8087,-53.0331,406.68,387.68,19,NO,M,SJB4,2024-05-15
opea.59488,59488,POINT (-52.9633 -26.817),BRAGA0060891,TOWER,-26.817,-52.9633,563.3,525,38.3,NO,M,"SBCH,SJB4",2024-05-15
opea.59489,59489,POINT (-52.9852 -26.8193),BRAGA0060892,TOWER,-26.8193,-52.9852,494.5,447.7,46.8,NO,M,SJB4,2024-05-15
opea.59490,59490,POINT (-52.9878 -26.8209),BRAGA0060893,TOWER,-26.8209,-52.9878,542.9,486.6,56.3,YES,M,SJB4,2024-05-15
opea.59491,59491,POINT (-52.9918 -26.8232),BRAGA0060894,TOWER,-26.8232,-52.9918,614.9,568.1,46.8,NO,M,SJB4,2024-05-15
opea.59492,59492,POINT (-53.0114 -26.8202),BRAGA0060895,TOWER,-26.8202,-53.0114,501.8,467,34.8,NO,M,SJB4,2024-05-15
opea.59493,59493,POINT (-52.9899 -26.8177),BRAGA0060896,TOWER,-26.8177,-52.9899,536.42,522.42,14,NO,M,SJB4,2024-05-15
opea.59494,59494,POINT (-52.996 -26.8199),BRAGA0060897,ANTENNA,-26.8199,-52.996,716,640,76,YES,M,SJB4,2024-05-15
opea.59495,59495,POINT (-52.9953 -26.8175),BRAGA0060898,ANTENNA,-26.8175,-52.9953,694.95,640.95,54,YES,M,SJB4,2024-05-15
opea.59496,59496,POINT (-52.9699 -26.8177),BRAGA0060899,TOWER,-26.8177,-52.9699,486.2,432.7,53.5,NO,M,"SBCH,SJB4",2024-05-15
opea.59497,59497,POINT (-52.9755 -26.8183),BRAGA0060900,TOWER,-26.8183,-52.9755,474.2,429.9,44.3,NO,M,"SBCH,SJB4",2024-05-15
opea.59498,59498,POINT (-52.9797 -26.8187),BRAGA0060901,TOWER,-26.8187,-52.9797,477.1,429.8,47.3,NO,M,"SBCH,SJB4",2024-05-15
opea.59499,59499,POINT (-52.9951 -26.8227),BRAGA0060902,TOWER,-26.8227,-52.9951,622.8,580,42.8,NO,M,SJB4,2024-05-15
opea.59500,59500,POINT (-52.9986 -26.8221),BRAGA0060903,TOWER,-26.8221,-52.9986,605.6,562.8,42.8,NO,M,SJB4,2024-05-15
opea.59501,59501,POINT (-53.0012 -26.8217),BRAGA0060904,TOWER,-26.8217,-53.0012,578.6,522.3,56.3,NO,M,SJB4,2024-05-15
opea.59502,59502,POINT (-53.0075 -26.8208),BRAGA0060905,TOWER,-26.8208,-53.0075,533.4,477.1,56.3,NO,M,SJB4,2024-05-15
opea.59503,59503,POINT (-52.9551 -26.8099),BRAGA0060906,TOWER,-26.8099,-52.9551,489.24,470.24,19,NO,M,"SBCH,SJB4",2024-05-15
opea.59504,59504,POINT (-52.9574 -26.8104),BRAGA0060907,TOWER,-26.8104,-52.9574,497,478,19,NO,M,"SBCH,SJB4",2024-05-15
opea.59505,59505,POINT (-52.9605 -26.8111),BRAGA0060908,TOWER,-26.8111,-52.9605,466.35,442.35,24,NO,M,"SBCH,SJB4",2024-05-15
opea.59506,59506,POINT (-52.9662 -26.8124),BRAGA0060909,TOWER,-26.8124,-52.9662,441.26,416.26,25,NO,M,"SBCH,SJB4",2024-05-15
opea.59507,59507,POINT (-52.9721 -26.8137),BRAGA0060910,TOWER,-26.8137,-52.9721,454.5,431.5,23,NO,M,"SBCH,SJB4",2024-05-15
opea.59508,59508,POINT (-52.9753 -26.8144),BRAGA0060911,TOWER,-26.8144,-52.9753,484.45,459.45,25,NO,M,"SBCH,SJB4",2024-05-15
opea.59509,59509,POINT (-52.9815 -26.8158),BRAGA0060912,TOWER,-26.8158,-52.9815,509.45,485.45,24,NO,M,SJB4,2024-05-15
opea.59510,59510,POINT (-52.9857 -26.8168),BRAGA0060913,TOWER,-26.8168,-52.9857,517.97,492.97,25,NO,M,SJB4,2024-05-15
opea.59511,59511,POINT (-52.9954 -26.819),BRAGA0060914,TOWER,-26.819,-52.9954,643.28,627.28,16,NO,M,SJB4,2024-05-15
opea.59512,59512,POINT (-52.9973 -26.8185),BRAGA0060915,TOWER,-26.8185,-52.9973,651.19,627.19,24,NO,M,SJB4,2024-05-15
