FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.29947,29947,POINT (-63.0714 -7.5396),BRICA0029950,TREE,-7.5396,-63.0714,73.6,,,,M,SWHT,2024-05-02
opea.29948,29948,POINT (-63.0712 -7.5395),BRICA0029951,TREE,-7.5395,-63.0712,73.02,,,,M,SWHT,2024-05-02
opea.29944,29944,POINT (-63.0707 -7.5399),BRICA0029947,TREE,-7.5399,-63.0707,70.5,,,,M,SWHT,2024-05-02
opea.29945,29945,POINT (-63.0711 -7.5398),BRICA0029948,TREE,-7.5398,-63.0711,72.85,,,,M,SWHT,2024-05-02
opea.29946,29946,POINT (-63.0711 -7.5396),BRICA0029949,TREE,-7.5396,-63.0711,71.69,,,,M,SWHT,2024-05-02
opea.29932,29932,POINT (-63.0723 -7.5411),BRAGA0029935,OTHER,-7.5411,-63.0723,74,,,,M,SWHT,2024-05-02
opea.29933,29933,POINT (-63.0695 -7.5411),BRICA0029936,POLE,-7.5411,-63.0695,68.02,,,,M,SWHT,2024-05-02
opea.29934,29934,POINT (-63.0699 -7.5407),BRICA0029937,POLE,-7.5407,-63.0699,68.62,,,,M,SWHT,2024-05-02
opea.29935,29935,POINT (-63.0702 -7.5403),BRICA0029938,POLE,-7.5403,-63.0702,68.87,,,,M,SWHT,2024-05-02
opea.29936,29936,POINT (-63.0705 -7.54),BRICA0029939,POLE,-7.54,-63.0705,69.24,,,,M,SWHT,2024-05-02
opea.29937,29937,POINT (-63.0707 -7.5397),BRICA0029940,POLE,-7.5397,-63.0707,67.69,,,,M,SWHT,2024-05-02
opea.29938,29938,POINT (-63.0706 -7.5397),BRICA0029941,BUILDING,-7.5397,-63.0706,65.12,,,,M,SWHT,2024-05-02
opea.29939,29939,POINT (-63.0702 -7.5407),BRICA0029942,TREE,-7.5407,-63.0702,66.45,,,,M,SWHT,2024-05-02
opea.29940,29940,POINT (-63.0703 -7.5405),BRICA0029943,TREE,-7.5405,-63.0703,66.41,,,,M,SWHT,2024-05-02
opea.29941,29941,POINT (-63.0704 -7.5404),BRICA0029944,TREE,-7.5404,-63.0704,65.45,,,,M,SWHT,2024-05-02
opea.29942,29942,POINT (-63.0705 -7.5403),BRICA0029945,TREE,-7.5403,-63.0705,69.02,,,,M,SWHT,2024-05-02
opea.29943,29943,POINT (-63.0706 -7.5402),BRICA0029946,TREE,-7.5402,-63.0706,69.21,,,,M,SWHT,2024-05-02
opea.29949,29949,POINT (-63.0707 -7.5381),BRICA0029952,TREE,-7.5381,-63.0707,67.86,,,,M,SWHT,2024-05-02
opea.29950,29950,POINT (-63.0713 -7.5372),BRICA0029953,TREE,-7.5372,-63.0713,70.93,,,,M,SWHT,2024-05-02
opea.29951,29951,POINT (-63.0709 -7.5375),BRICA0029954,TREE,-7.5375,-63.0709,69.32,,,,M,SWHT,2024-05-02
opea.29952,29952,POINT (-63.0673 -7.5414),BRICA0029955,TREE,-7.5414,-63.0673,70.98,,,,M,SWHT,2024-05-02
opea.29953,29953,POINT (-63.0674 -7.5417),BRICA0029956,VEGETATION,-7.5417,-63.0674,70.63,,,,M,SWHT,2024-05-02
opea.29954,29954,POINT (-63.0677 -7.5414),BRICA0029957,VEGETATION,-7.5414,-63.0677,67.93,,,,M,SWHT,2024-05-02
opea.29955,29955,POINT (-63.0639 -7.5425),BRICA0029958,STACK,-7.5425,-63.0639,79.48,,,,M,SWHT,2024-05-02
opea.29956,29956,POINT (-63.0646 -7.5418),BRICA0029959,VEGETATION,-7.5418,-63.0646,73.68,,,,M,SWHT,2024-05-02
opea.29957,29957,POINT (-63.0671 -7.5414),BRICA0029960,VEGETATION,-7.5414,-63.0671,70.23,,,,M,SWHT,2024-05-02
opea.29958,29958,POINT (-63.0659 -7.5423),BRICA0029961,VEGETATION,-7.5423,-63.0659,67.32,,,,M,SWHT,2024-05-02
opea.29959,29959,POINT (-63.064 -7.5414),BRICA0029962,BUILDING,-7.5414,-63.064,64.1,,,,M,SWHT,2024-05-02
opea.29960,29960,POINT (-63.0644 -7.5407),BRICA0029963,POLE,-7.5407,-63.0644,67.34,,,,M,SWHT,2024-05-02
opea.29961,29961,POINT (-63.0642 -7.5409),BRICA0029964,POLE,-7.5409,-63.0642,67.66,,,,M,SWHT,2024-05-02
opea.29962,29962,POINT (-63.0649 -7.541),BRICA0029965,POLE,-7.541,-63.0649,67.19,,,,M,SWHT,2024-05-02
opea.29963,29963,POINT (-63.0639 -7.5413),BRICA0029966,POLE,-7.5413,-63.0639,68.33,,,,M,SWHT,2024-05-02
opea.29964,29964,POINT (-63.0647 -7.5412),BRICA0029967,POLE,-7.5412,-63.0647,67.66,,,,M,SWHT,2024-05-02
opea.29965,29965,POINT (-63.0645 -7.5415),BRICA0029968,POLE,-7.5415,-63.0645,67.73,,,,M,SWHT,2024-05-02
opea.29966,29966,POINT (-63.0654 -7.5414),BRICA0029969,POLE,-7.5414,-63.0654,67.85,,,,M,SWHT,2024-05-02
opea.29967,29967,POINT (-63.0659 -7.5417),BRICA0029970,POLE,-7.5417,-63.0659,66.56,,,,M,SWHT,2024-05-02
opea.29968,29968,POINT (-63.0664 -7.5421),BRICA0029971,POLE,-7.5421,-63.0664,65.82,,,,M,SWHT,2024-05-02
opea.29969,29969,POINT (-63.0674 -7.5428),BRICA0029972,POLE,-7.5428,-63.0674,67.94,,,,M,SWHT,2024-05-02
opea.29970,29970,POINT (-63.0678 -7.543),BRICA0029973,POLE,-7.543,-63.0678,67.92,,,,M,SWHT,2024-05-02
opea.29971,29971,POINT (-63.0679 -7.5431),BRICA0029974,POLE,-7.5431,-63.0679,67.67,,,,M,SWHT,2024-05-02
opea.29972,29972,POINT (-63.0681 -7.5427),BRICA0029975,POLE,-7.5427,-63.0681,68.21,,,,M,SWHT,2024-05-02
opea.29973,29973,POINT (-63.0684 -7.5435),BRICA0029976,POLE,-7.5435,-63.0684,68.21,,,,M,SWHT,2024-05-02
opea.29974,29974,POINT (-63.0684 -7.5423),BRICA0029977,POLE,-7.5423,-63.0684,68.17,,,,M,SWHT,2024-05-02
opea.29975,29975,POINT (-63.0688 -7.5419),BRICA0029978,POLE,-7.5419,-63.0688,68.54,,,,M,SWHT,2024-05-02
opea.29976,29976,POINT (-63.0692 -7.5415),BRICA0029979,POLE,-7.5415,-63.0692,68.24,,,,M,SWHT,2024-05-02
opea.29977,29977,POINT (-63.0686 -7.5428),BRICA0029980,VEGETATION,-7.5428,-63.0686,73.94,,,,M,SWHT,2024-05-02
opea.29978,29978,POINT (-63.069 -7.5419),BRICA0029981,VEGETATION,-7.5419,-63.069,68.18,,,,M,SWHT,2024-05-02
opea.29979,29979,POINT (-63.0687 -7.5414),BRICA0029982,VEGETATION,-7.5414,-63.0687,65.55,,,,M,SWHT,2024-05-02
opea.29980,29980,POINT (-63.0693 -7.5419),BRICA0029983,VEGETATION,-7.5419,-63.0693,69.65,,,,M,SWHT,2024-05-02
opea.29981,29981,POINT (-63.069 -7.5414),BRICA0029984,VEGETATION,-7.5414,-63.069,67.6,,,,M,SWHT,2024-05-02
opea.29982,29982,POINT (-63.0689 -7.5411),BRICA0029985,VEGETATION,-7.5411,-63.0689,68.51,,,,M,SWHT,2024-05-02
opea.29983,29983,POINT (-63.0691 -7.5411),BRICA0029986,VEGETATION,-7.5411,-63.0691,69.57,,,,M,SWHT,2024-05-02
opea.29984,29984,POINT (-63.0656 -7.5397),BRICA0029987,BUILDING,-7.5397,-63.0656,63.41,,,,M,SWHT,2024-05-02
opea.29985,29985,POINT (-63.0752 -7.5299),BRICA0029988,TREE,-7.5299,-63.0752,64.25,,,,M,SWHT,2024-05-02
opea.29986,29986,POINT (-63.076 -7.5317),BRICA0029989,TREE,-7.5317,-63.076,68.21,,,,M,SWHT,2024-05-02
opea.29987,29987,POINT (-63.0764 -7.531),BRICA0029990,TREE,-7.531,-63.0764,65.82,,,,M,SWHT,2024-05-02
opea.29988,29988,POINT (-63.0767 -7.5307),BRICA0029991,TREE,-7.5307,-63.0767,64.75,,,,M,SWHT,2024-05-02
opea.29989,29989,POINT (-63.0771 -7.5308),BRICA0029992,TREE,-7.5308,-63.0771,66.41,,,,M,SWHT,2024-05-02
opea.29990,29990,POINT (-63.0773 -7.53),BRICA0029993,TREE,-7.53,-63.0773,63.41,,,,M,SWHT,2024-05-02
opea.29991,29991,POINT (-63.0708 -7.5394),BRICA0029994,BUILDING,-7.5394,-63.0708,66.72,,,,M,SWHT,2024-05-02
opea.29992,29992,POINT (-63.0712 -7.539),BRICA0029995,BUILDING,-7.539,-63.0712,65.25,,,,M,SWHT,2024-05-02
opea.29993,29993,POINT (-63.0708 -7.5395),BRICA0029996,TANK,-7.5395,-63.0708,69.5,,,,M,SWHT,2024-05-02
opea.29994,29994,POINT (-63.0712 -7.5391),BRICA0029997,TANK,-7.5391,-63.0712,68.49,,,,M,SWHT,2024-05-02
opea.30013,30013,POINT (-63.026 -7.5096),BRICA0030016,TOWER,-7.5096,-63.026,145.53,,,,M,SWHT,2024-05-02
opea.30014,30014,POINT (-63.0393 -7.528),BRICA0030017,ANTENNA,-7.528,-63.0393,172.16,,,,M,SWHT,2024-05-02
opea.30015,30015,POINT (-63.0312 -7.501),BRICA0030018,ANTENNA,-7.501,-63.0312,102.79,,,,M,SWHT,2024-05-02
opea.30016,30016,POINT (-63.0364 -7.5083),BRICA0030019,TOWER,-7.5083,-63.0364,103.86,,,,M,SWHT,2024-05-02
opea.30017,30017,POINT (-63.0317 -7.5148),BRICA0030020,TANK,-7.5148,-63.0317,89.52,,,,M,SWHT,2024-05-02
opea.30018,30018,POINT (-63.0307 -7.5157),BRICA0030021,TOWER,-7.5157,-63.0307,96.74,,,,M,SWHT,2024-05-02
opea.30019,30019,POINT (-63.0283 -7.5152),BRICA0030022,TOWER,-7.5152,-63.0283,98.91,,,,M,SWHT,2024-05-02
opea.30020,30020,POINT (-63.0304 -7.5224),BRICA0030023,ANTENNA,-7.5224,-63.0304,98.08,,,,M,SWHT,2024-05-02
