FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45016,45016,POINT (-45.9196 -22.2601),BRAGA0045027,ANTENNA,-22.2601,-45.9196,951,,,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.45017,45017,POINT (-45.9442 -22.305),BRAGA0045028,NATURAL_HIGHPOINT,-22.305,-45.9442,980,,,NO,M,"SNZA,SNOF,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.45018,45018,POINT (-45.9318 -22.3057),BRAGA0045029,NATURAL_HIGHPOINT,-22.3057,-45.9318,977,,,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.45019,45019,POINT (-45.9481 -22.3049),BRAGA0045030,TOWER,-22.3049,-45.9481,983,,,NO,M,"SNZA,SNOF,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.45020,45020,POINT (-45.941 -22.3108),BRAGA0045031,TOWER,-22.3108,-45.941,965,,,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.45021,45021,POINT (-45.9396 -22.3121),BRAGA0045032,TOWER,-22.3121,-45.9396,965,,,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50170,50170,POINT (-45.93 -22.2516),BRAGA0050195,TOWER,-22.2516,-45.93,887,827,60,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50171,50171,POINT (-45.9326 -22.252),BRAGA0050196,TOWER,-22.252,-45.9326,888,838,50,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50172,50172,POINT (-45.9092 -22.2819),BRAGA0050197,ANTENNA,-22.2819,-45.9092,908,868,40,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50173,50173,POINT (-45.9209 -22.2881),BRAGA0050198,LIGHTHOUSE,-22.2881,-45.9209,906,890,16,YES,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50174,50174,POINT (-45.9115 -22.2961),BRAGA0050199,TOWER,-22.2961,-45.9115,926,896,30,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50175,50175,POINT (-45.939 -22.2625),BRAGA0050200,ANTENNA,-22.2625,-45.939,915,895,20,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50176,50176,POINT (-45.9206 -22.2895),BRAGA0050201,OTHER,-22.2895,-45.9206,896.76,890,6.76,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50177,50177,POINT (-45.9209 -22.2896),BRAGA0050202,OTHER,-22.2896,-45.9209,896.76,890,6.76,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50178,50178,POINT (-45.9208 -22.2898),BRAGA0050203,OTHER,-22.2898,-45.9208,896.76,890,6.76,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50179,50179,POINT (-45.9206 -22.2898),BRAGA0050204,OTHER,-22.2898,-45.9206,896.76,890,6.76,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
opea.50180,50180,POINT (-45.9207 -22.2897),BRAGA0050205,OTHER,-22.2897,-45.9207,898,890,8,NO,M,"SNZA,SSTN,SWTA,SJHM,SJXI,SIAC,SJS8,SDZ3",2024-05-15
