FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.50016,50016,POINT (-53.8862 -14.9231),BRAGA0050040,TOWER,-14.9231,-53.8862,742,664,78,YES,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-05-02
opea.50017,50017,POINT (-53.8847 -14.9252),BRAGA0050041,TOWER,-14.9252,-53.8847,721.5,666.5,55,YES,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-05-02
opea.50212,50212,POINT (-53.8809 -14.8629),BRAGA0050236,NATURAL_HIGHPOINT,-14.8629,-53.8809,695,690,5,NO,M,"SJOU,SDH6,SDNK,SJ89,SI7N,SI83,SI62,SIP2",2024-05-02
opea.50430,50430,POINT (-54.1272 -15.2379),BRAGA0050454,NATURAL_HIGHPOINT,-15.2379,-54.1272,587.9,,,NO,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-05-02
opea.50440,50440,POINT (-53.8846 -14.922),BRAGA0050464,NATURAL_HIGHPOINT,-14.922,-53.8846,670.3,,,NO,M,"SDH6,SWNJ,SDNK,SJ89,SI7D,SI7N,SJR8,SI83,SDR9,SI62,SIP2",2024-05-02
opea.50535,50535,POINT (-53.4958 -14.8581),BRAGA0050559,NATURAL_HIGHPOINT,-14.8581,-53.4958,635.1,,,NO,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-05-02
opea.52376,52376,POINT (-54.3291 -14.9823),BRAGA0052407,OTHER,-14.9823,-54.3291,696.5,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52377,52377,POINT (-54.3284 -14.9693),BRAGA0052408,OTHER,-14.9693,-54.3284,696.5,,,NO,M,"SSJU,SJRH,SIZA,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52378,52378,POINT (-54.3279 -14.9714),BRAGA0052409,OTHER,-14.9714,-54.3279,694.5,,,NO,M,"SSJU,SJRH,SIZA,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52379,52379,POINT (-54.3308 -14.9823),BRAGA0052410,OTHER,-14.9823,-54.3308,698.5,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52380,52380,POINT (-54.329 -14.9816),BRAGA0052411,OTHER,-14.9816,-54.329,695.5,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52381,52381,POINT (-54.3248 -14.9803),BRAGA0052412,OTHER,-14.9803,-54.3248,683,,,NO,M,"SSJU,SJRH,SIZA,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52388,52388,POINT (-54.3319 -14.9679),BRAGA0052419,OTHER,-14.9679,-54.3319,681.5,,,NO,M,"SSJU,SJRH,SIZA,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52389,52389,POINT (-54.3296 -14.9671),BRAGA0052420,OTHER,-14.9671,-54.3296,679.5,,,NO,M,"SSJU,SJRH,SIZA,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52390,52390,POINT (-54.3258 -14.9659),BRAGA0052421,OTHER,-14.9659,-54.3258,670,,,NO,M,"SSJU,SJRH,SIZA,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52884,52884,POINT (-54.1416 -15.2575),BRAGA0052975,TOWER,-15.2575,-54.1416,622.8,587.8,35,YES,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.52885,52885,POINT (-54.1441 -15.2608),BRAGA0052976,TOWER,-15.2608,-54.1441,664.1,586.1,78,YES,M,"SWPY,SWJO,SSJU,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
opea.55092,55092,POINT (-53.9334 -14.5615),BRAGA0055875,NATURAL_HIGHPOINT,-14.5615,-53.9334,633,,,NO,M,"SJOU,SDH6,SDNK,SJ89,SI7N,SI62",2024-05-02
opea.55093,55093,POINT (-53.9325 -14.5718),BRAGA0055876,NATURAL_HIGHPOINT,-14.5718,-53.9325,637,,,NO,M,"SJOU,SDH6,SDNK,SJ89,SI7N,SI62,SIP2",2024-05-02
opea.55266,55266,POINT (-53.4948 -15.1363),BRAGA0056058,NATURAL_HIGHPOINT,-15.1363,-53.4948,571.3,,,NO,M,"SWWZ,SWNJ,SI7N,SI83",2024-05-02
opea.55730,55730,POINT (-53.4938 -14.8576),BRAGA0056722,TOWER,-14.8576,-53.4938,664,619,45,YES,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-05-02
opea.55731,55731,POINT (-53.4888 -14.8579),BRAGA0056723,TOWER,-14.8579,-53.4888,701.8,623.8,78,YES,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-05-02
opea.55732,55732,POINT (-53.4886 -14.8573),BRAGA0056724,TRANSMISSION_LINE,-14.8573,-53.4886,645,629,16,NO,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-05-02
opea.55733,55733,POINT (-53.4934 -14.8552),BRAGA0056725,TRANSMISSION_LINE,-14.8552,-53.4934,646,630,16,NO,M,"SDZX,SDH6,SWNJ,SI7N,SI83,SI62",2024-05-02
opea.58213,58213,POINT (-53.938 -15.0157),BRAGA0059565,TOWER,-15.0157,-53.938,699.2,621.2,78,YES,M,"SDNK,SJ89,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-05-02
opea.58214,58214,POINT (-53.9352 -15.0182),BRAGA0059566,NATURAL_HIGHPOINT,-15.0182,-53.9352,630,,,NO,M,"SWNJ,SDNK,SI7D,SI7N,SJR8,SDR9,SI62,SIP2",2024-05-02
opea.62567,62567,POINT (-53.9333 -14.5606),BRAGA0064806,NATURAL_HIGHPOINT,-14.5606,-53.9333,628,,,NO,M,"SJOU,SDH6,SDNK,SJ89,SI7N,SI62",2024-05-02
opea.62568,62568,POINT (-53.9336 -14.5665),BRAGA0064807,NATURAL_HIGHPOINT,-14.5665,-53.9336,635,,,NO,M,"SJOU,SDH6,SDNK,SJ89,SI7N,SI62,SIP2",2024-05-02
opea.63997,63997,POINT (-54.24100556 -15.16931944),BRAGA0066366,NATURAL_HIGHPOINT,-15.1693,-54.241,635.3,,,NO,M,"SWPY,SWJO,SSJU,SJRH,SDQX,SJPX,SDNK,SI7D,SI7N,SJR8,SDR9,SIP2",2024-05-02
