FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45265,45265,POINT (-61.0251 -12.9623),BRAGA0045276,NATURAL_HIGHPOINT,-12.9623,-61.0251,400,250,150,NO,M,"SWBO,SWRL,SNZD,SWXC,SIWO,SD22,SN87,SIB9,SI4P,SI4Q,SIK6",2024-04-25
opea.45266,45266,POINT (-61.0276 -12.9648),BRAGA0045277,NATURAL_HIGHPOINT,-12.9648,-61.0276,350,250,100,NO,M,"SWBO,SWRL,SNZD,SWXC,SIWO,SD22,SN87,SIB9,SI4P,SI4Q,SIK6",2024-04-25
opea.45267,45267,POINT (-61.0491 -12.9825),BRAGA0045278,BUILDING,-12.9825,-61.0491,294.9,287.25,7.65,YES,M,"SWBO,SWRL,SNZD,SWXC,SIWO,SD22,SN87,SIB9,SI4P,SIK6",2024-04-25
opea.54529,54529,POINT (-61.045 -12.9824),BRAGA0055306,NATURAL_HIGHPOINT,-12.9824,-61.045,293,,,NO,M,"SWBO,SWRL,SNZD,SWXC,SIWO,SD22,SN87,SIB9,SI4P,SIK6",2024-04-25
opea.56431,56431,POINT (-61.1744 -12.9882),BRAGA0057506,NATURAL_HIGHPOINT,-12.9882,-61.1744,234.8,,,NO,M,"SWBO,SWRL,SNZD,SWXC,SNNY,SIWO,SD22,SN87,SIB9,SI4P,SIK6",2024-04-25
opea.56432,56432,POINT (-61.1856 -12.9801),BRAGA0057507,NATURAL_HIGHPOINT,-12.9801,-61.1856,227.4,,,NO,M,"SWBO,SWRL,SNZD,SWXC,SNNY,SIWO,SD22,SN87,SIB9,SI4P,SIK6",2024-04-25
opea.58392,58392,POINT (-61.1189 -12.53),BRAGA0059747,NATURAL_HIGHPOINT,-12.53,-61.1189,329,,,NO,M,"SNFH,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-04-25
opea.58393,58393,POINT (-61.1183 -12.5302),BRAGA0059748,TRANSMISSION_LINE,-12.5302,-61.1183,332,324,8,NO,M,"SNFH,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-04-25
opea.58394,58394,POINT (-61.1117 -12.5389),BRAGA0059749,TRANSMISSION_LINE,-12.5389,-61.1117,320,312,8,NO,M,"SNFH,SWRL,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-04-25
opea.58395,58395,POINT (-61.1042 -12.4946),BRAGA0059750,TRANSMISSION_LINE,-12.4946,-61.1042,365,335,30,NO,M,"SNFH,SSKI,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-04-25
opea.58396,58396,POINT (-61.0977 -12.5066),BRAGA0059751,TRANSMISSION_LINE,-12.5066,-61.0977,312,282,30,NO,M,"SNFH,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-04-25
opea.58397,58397,POINT (-61.1105 -12.5405),BRAGA0059752,TOWER,-12.5405,-61.1105,373,313,60,YES,M,"SNFH,SWRL,SWXC,SNNY,SIWO,SWTL,SI4P,SI4Q",2024-04-25
opea.64069,64069,POINT (-61.34745833 -12.83451389),BRAGA0066435,NATURAL_HIGHPOINT,-12.8345,-61.3475,230.8,,,NO,M,"SWBO,SWRL,SWXC,SNNY,SIWO,SWTL,SD22,SN87,SI4P",2024-04-25
