FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45624,45624,POINT (-45.1812 -7.6984),BRAGA0045636,ANTENNA,-7.6984,-45.1812,539,416,123,NO,M,"SDM3,SSDL,SJVQ,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SN7S,SIM3,SDX9",2024-05-02
opea.52242,52242,POINT (-45.0553 -7.7987),BRAGA0052266,BUILDING,-7.7987,-45.0553,440,434,6,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52243,52243,POINT (-45.0553 -7.7986),BRAGA0052267,BUILDING,-7.7986,-45.0553,440,434,6,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52244,52244,POINT (-45.0553 -7.7991),BRAGA0052268,OTHER,-7.7991,-45.0553,452,433.7,18.3,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52245,52245,POINT (-45.0547 -7.7978),BRAGA0052269,BUILDING,-7.7978,-45.0547,440,434,6,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52246,52246,POINT (-45.054 -7.798),BRAGA0052270,BUILDING,-7.798,-45.054,440,434,6,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52247,52247,POINT (-45.0542 -7.7993),BRAGA0052271,BUILDING,-7.7993,-45.0542,438.9,434,4.9,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52248,52248,POINT (-45.055 -7.7978),BRAGA0052272,VEGETATION,-7.7978,-45.055,440,434,6,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52249,52249,POINT (-45.0543 -7.7979),BRAGA0052273,VEGETATION,-7.7979,-45.0543,441,434,7,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52250,52250,POINT (-45.0552 -7.7996),BRAGA0052274,VEGETATION,-7.7996,-45.0552,442,434,8,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52251,52251,POINT (-45.056 -7.7982),BRAGA0052275,VEGETATION,-7.7982,-45.056,442,434,8,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
opea.52252,52252,POINT (-45.0549 -7.7973),BRAGA0052276,VEGETATION,-7.7973,-45.0549,442,434,8,,M,"SDM3,SSDL,SWJI,SJQO,SSFM,SSSI,SBQE,SJZS,SDZS,SJ9J,SJQ3,SN7S,SIM3,SDX9",2024-05-02
